﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Bridgeport Public Utility District,Water and Sewer,Manager,,,,50400,65664,58300,,,,,58300,,,,,0,,,,07/01/2014,Mono,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Bridgeport Public Utility District,Water and Sewer,Field Worker,,,,27600,31400,41000,,,,,41000,,,,,0,,,,07/01/2014,Mono,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Bridgeport Public Utility District,Water and Sewer,Field Worker,,,,27600,31400,41000,,,,,41000,,,,,0,,,,07/01/2014,Mono,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Bridgeport Public Utility District,Water and Sewer District Board,Board Member,,,,,,1680,,,,,1680,,,,,0,,,,07/01/2014,Mono,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Bridgeport Public Utility District,Water and Sewer District Board,Board Member,,,,,,1680,,,,,1680,,,,,0,,,,07/01/2014,Mono,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Bridgeport Public Utility District,Water and Sewer District Board,Board Member,,,,8400,8400,1680,,,,,1680,,,,,0,,,,07/01/2014,Mono,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Bridgeport Public Utility District,Water and Sewer District Board,Chairperson,,,,,,1680,,,,,1680,,,,,0,,,,07/01/2014,Mono,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Bridgeport Public Utility District,Water and Sewer District Board,Vice Chairperson,,,,,,1680,,,,,1680,,,,,0,,,,07/01/2014,Mono,Solid Waste Enterprise|Water Enterprise,,Public Utility

