﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Westmorland,Public Works,Supervisor Public Works,False,False,Chief Operator,,,,71964,5306,0,5080,82350,0,0,0,5652,5652,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,Police,Chief of Police,False,False,,,,,49368,28661,0,0,78029,0,0,0,21356,21356,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,Police,Police Officer,False,False,,,,,43639,24167,0,0,67806,0,0,0,4944,4944,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,Public Works,Water Plant Operator,False,False,,,,,41301,5518,0,3368,50187,0,0,0,6136,6136,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,Police,Corporal,False,False,,,,,36477,11155,0,0,47632,0,0,0,0,0,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,Public Works,Maintenance Operator,False,False,,,,,29901,1649,,1162,32712,0,0,0,4875,4875,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,Administration,Office Clerk,False,False,,,,,31320,90,0,0,31410,0,0,0,4428,4428,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,Administration,Office Clerk,False,False,,,,,28354,139,0,0,28493,0,0,0,7556,7556,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,Administration Part time,CDBG Clerk,False,False,,,,,24575,0,0,0,24575,0,0,0,0,0,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,Police,Police Officer,False,False,,,,,18138,3192,0,0,21330,0,0,0,0,0,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,Police,Police Officer,False,False,,,,,16980,3798,0,0,20778,0,0,0,4493,4493,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,Public Works,Maintenance Operator,False,False,,,,,17327,78,0,0,17405,0,0,0,0,0,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,Public Works,Maintenance,False,False,,,,,7424,0,0,0,7424,0,0,0,0,0,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,Police,Police Officer,False,False,,,,,7177,178,0,0,7355,0,0,0,137,137,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,Fire Department,Fire Chief,False,False,,,,,4500,0,0,0,4500,0,0,0,0,0,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,Public Works,Maintenance Operator,False,False,,,,,4148,191,0,0,4339,0,0,0,0,0,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,City Council,Council Member,True,False,,,,,3600,0,0,0,3600,0,0,0,0,0,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,City Council,Mayor,True,False,,0,0,,3600,0,0,0,3600,0,0,0,0,0,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,City Council,Council Member,True,False,,,,,3300,0,0,0,3300,0,0,0,0,0,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,City Council,Council Member,True,False,,,,,3300,0,0,0,3300,0,0,0,0,0,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,Fire Department,Battalion Chief,False,False,,,,,3000,0,0,0,3000,0,0,0,0,0,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,Elected Official,Treasurer,True,False,,,,,2250,0,0,0,2250,0,0,0,0,0,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,City Council,Council Member,True,False,,,,,1800,0,0,0,1800,0,0,0,0,0,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,Fire Department,Battalion Chief,False,False,,,,,1500,0,0,0,1500,0,0,0,0,0,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,Elected Official,City Clerk,True,False,,,,,1250,0,0,0,1250,0,0,0,0,0,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,
2020,City,Westmorland,Public Works,Maintenance Operator,False,False,,,,,560,0,0,0,560,0,0,0,0,0,0,www.cityofwestmorland.net,2305,06/29/2021,Imperial,,False,

