﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Jackson,Administration,City Manager,False,False,,129876,136368,,138306,,4262,18652,161220,9648,,7200,33545,50393,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Police,Chief,False,False,,97200,118272,,121274,,,10046,131320,23719,,,28570,52289,3% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Police,Sergeant,False,False,,66936,85428,,93590,4990,15039,2208,115827,18816,,3660,21939,44415,3% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Fire,Captain,False,False,,56628,57593,,77352,8816,,16052,102220,12828,,7032,1862,21722,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Administration,Finance/Human Resources Manager,False,False,,69252,86088,,81569,,16788,,98357,10017,,7632,1862,19511,2.5% @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Fire,Captain,False,False,,59463,67118,,74902,7370,,14430,96702,12727,,5832,1862,20421,2% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Police,Sergeant,False,False,,66936,85428,,77164,8180,,3647,88991,14081,,,28571,42652,3% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Water,Foreman,False,False,,45168,56124,,57969,308,,30640,88917,4737,,1344,33545,39626,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Police,Officer,False,False,,49656,63720,,61236,3141,,21963,86340,,,,10292,10292,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Public Works,Superintendent,False,False,,68820,83724,,76536,,,7639,84175,5889,,1200,33545,40634,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Public Works,Maintenance Worker II,False,False,,37848,47040,,46731,7455,,24478,78664,3618,,7632,1862,13112,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Police,Officer,False,False,,49656,63720,,56909,1488,,19561,77958,7922,,,28570,36492,2.7% @ 57,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Fire,Engineer,False,False,,53648,60485,,54348,11383,,10395,76126,7461,,1200,33110,41771,2.7% @ 57,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Police,Officer,False,False,,49656,63720,,60595,2045,,11929,74569,8284,,1800,28571,38655,2.7% @ 57,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Wastewater,Chief Plant Operator,False,False,,,,,74340,,,,74340,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Wastewater,Wwtp Operator II,False,False,,39744,49416,,46747,,,26454,73201,3749,,1791,28746,34286,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Wastewater,Wwtp Operator II,False,False,,39744,49416,,50451,8498,,13820,72769,4141,,600,33545,38286,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Police,Officer,False,False,,49656,63720,,51797,278,,16196,68271,11274,,1800,27405,40479,3% @ 50,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Police,Officer,False,False,,49656,63720,,46481,,,19872,66353,3444,,1830,10893,16167,2.7% @ 57,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Police,Officer,False,False,,49932,63720,,52250,3157,,10944,66351,7025,,2570,27583,37178,2.7% @ 57,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Building,Inspector,False,False,,49716,61812,,51107,3032,,11266,65405,3840,,6263,1212,11315,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Fire,Firefighter,False,False,,43830,49586,,42022,12038,1200,10081,65341,5678,,3192,25443,34313,2.7% @ 57,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Public Works,Maintenance Worker I,False,False,,28620,35568,,39557,6419,,11836,57812,2950,,,33545,36495,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Public Works,Maintenance Worker I,False,False,,28620,35568,,34255,3999,,17721,55975,2579,,7032,678,10289,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Wastewater,Wwtp Operator I,False,False,,30972,38508,,35154,4707,,12567,52428,2695,,3588,12864,19147,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Police,Senior Records Clerk,False,False,,36600,45504,,44799,,,7152,51951,5627,,3156,25461,34244,2.5% @ 55,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Police,Hoc,False,False,,41600,43680,,42931,,,3556,46487,3289,,,15653,18942,2.7% @ 57,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Administration,Administrative Assistant,False,False,,42048,52260,,25771,328,,8784,34883,1963,,1578,13293,16834,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Administration,Accounting Assistant II,False,False,,33252,41340,,25184,1097,,8141,34422,1891,,5508,819,8218,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Public Works,Maintenance Worker I,False,False,,28620,35568,,26166,,,7043,33209,1806,,,22127,23933,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,31390,,,150,31540,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Fire,Firefighter,False,False,,43830,49586,,25710,,313,2981,29004,1943,,450,6660,9053,2.7% @ 57,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Administration,Accounting Assistant III,False,False,,42048,52260,,20468,4943,,3430,28841,1571,,900,19694,22165,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Administration,Accounting Assistant III,False,False,,42048,52260,,19819,109,,6011,25939,1342,,1600,3612,6554,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Police,Reserve,False,False,,49941,60674,,24000,,,,24000,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Police,Officer,False,False,,49656,63720,,22908,,,120,23028,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,20576,,,1785,22361,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Volunteer Fire,Chief,False,False,,13596,21480,,19966,,,1654,21620,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Administration,Administrative Assistant,False,False,,42048,52260,,15958,1031,,3352,20341,1168,,1796,4954,7918,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,20108,,,75,20183,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Public Works,Maintenance Worker I,False,False,,28620,35568,,17590,169,,1471,19230,1345,,,7255,8600,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Administration,Accounting Assistant III,False,False,,42048,52260,,15492,814,,2689,18995,1183,,1236,7145,9564,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Administration,Accounting Assistant IV,False,False,,53580,66588,,13315,623,,3658,17596,1325,,789,7122,9236,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,14175,,,405,14580,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Building,Senior Inspector,False,False,,49716,61812,,7803,330,,4610,12743,489,,300,5531,6320,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Police,Reserve,False,False,,49941,60674,,12290,,,,12290,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,10814,,,410,11224,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Volunteer Fire,Battalion Chief,False,False,,7200,7200,,7200,,,,7200,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,4046,,,2955,7001,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,3473,,,3360,6833,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Administration,City Council Member,True,False,,900,900,,900,,,4622,5522,,,,6062,6062,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Administration,Accounting Assistant II,False,False,,,,,3381,,,588,3969,228,,263,2098,2589,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,3150,,,45,3195,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,2700,,,,2700,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Police,Reserve,False,False,,,,,2035,,,,2035,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Administration,Temp Office Help,False,False,,,,,1828,,,151,1979,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,1438,,,,1438,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Administration,City Council/Mayor,True,False,,1200,1200,,1200,,,,1200,,,,25461,25461,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,1013,,,60,1073,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Administration,City Council Member,True,False,,900,900,,900,,,75,975,,,17,33545,33562,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Administration,City Council Member,True,False,,900,900,,900,,,75,975,,,,266,266,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Administration,Accounting Assistant III,False,False,,42048,52260,,753,,,62,815,57,,,350,407,2% @ 62,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Administration,City Council Member,True,False,,900,900,,675,,,56,731,,,,819,819,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,600,,,,600,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,450,,,15,465,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,300,,,,300,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,300,,,,300,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,225,,,,225,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Administration,City Council Member,True,False,,900,900,,150,,,,150,,,,812,812,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Police,Officer,False,False,,49941,60674,,,,,120,120,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,100,,,,100,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Police,Officer,False,False,,49941,60674,,80,,,1,81,,,,505,505,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,63,,,,63,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Volunteer Fire,Firefighter,False,False,,,,,13,,,30,43,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Police,Reserve,False,False,,,,,,,,30,30,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,
2022,City,Jackson,Police,Police Officer,False,False,,49656,63720,,,,,10,10,,,,,0,,https://www.ci.jackson.ca.us/job_opportunities/index.php,4938,06/27/2023,Amador,,False,

