﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,North of the River Recreation and Park District,Administration,General Manager,,,,91852,123094,135196,,,,,135196,,9463,0,5663,15126,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Business Services,Business Director,,,,71572,95929,96896,,,,,96896,,6782,0,5663,12445,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Planning & Construction,Planning/Constr Director,,,,67766,90812,92476,,,,,92476,,6473,0,5663,12136,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Asst Parks & Recreation Director,,,,61380,82264,83063,,,,,83063,,5814,0,5663,11477,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Asst Parks & Recreation Director,,,,61380,82264,83063,,,,,83063,,5814,0,5663,11477,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Administration,Personnel Supervisor,,,,50107,67142,67835,,,,,67835,,4748,0,5663,10411,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Parks Supv/Horticulturist,,,,50107,67142,67835,,,,,67835,,4748,0,5663,10411,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,,,,50107,67142,67835,,,,,67835,,4748,0,5663,10411,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,,,,50107,67142,67835,,,,,67835,,4748,0,5663,10411,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,,,,50107,67142,67833,,,,,67833,,4748,0,5663,10411,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,,,,50107,67142,67672,,,,,67672,,4737,0,5663,10400,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Business Services,Accounting Supervisor,,,,50107,67142,63633,,,,,63633,,4454,0,5663,10117,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Promotions/Support Svcs,Marketing Director,,,,52748,70678,63610,,,,,63610,,4452,0,5663,10115,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Promotions/Support Svcs,Recreation Supervisor,,,,50107,67142,59917,,,,,59917,,4194,0,5663,9857,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Parks Supervisor,,,,45468,60923,55993,,,,,55993,,3919,0,5663,9582,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Community Services Supervisor,,,,41225,55244,55785,,,,,55785,,3904,0,5663,9567,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,,,,50107,67142,54119,,,,,54119,,3788,0,5663,9451,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,,,,50107,67142,48728,,,,,48728,,3410,0,5663,9073,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Administration,Admin Asst/Board Clerk,,,,33883,45427,46367,,,,,46367,,3245,0,5663,8908,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Business Services,Payroll Coordinator,,,,33883,45427,45874,,,,,45874,,3211,0,5663,8874,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Planning & Construction,Administrative Assistant,,,,33883,45427,45874,,,,,45874,,3211,0,5663,8874,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Program Coordinator,,,,32323,43326,44230,,,,,44230,,3096,0,5663,8759,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Planning & Construction,Park Development Technician,,,,34132,45739,43879,,,,,43879,,3071,0,5663,8734,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Maintenance Mechanic,,,,32260,43243,43667,,,,,43667,,3056,0,5663,8719,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Head Cook/Kitchen Mgr,,,,31907,42744,42095,,,,,42095,,2946,0,5663,8609,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Transportation Supervisor,,,,45468,60923,41345,,,,,41345,,2894,0,5663,8557,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Promotions/Support Svcs,Offset Press Technician,,,,30430,40768,41177,,,,,41177,,2882,0,5663,8545,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Equipment Operator,,,,30430,40768,41177,,,,,41177,,2882,0,5663,8545,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Business Services,Account Clerk II,,,,28163,37752,38147,,,,,38147,,2670,0,,2670,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,37435,,,,,37435,,2620,0,5663,8283,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,37434,,,,,37434,,2620,0,5663,8283,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,37432,,,,,37432,,2620,0,5663,8283,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,37429,,,,,37429,,2620,0,5663,8283,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Senior Park Ranger,,,,27476,36836,37303,,,,,37303,,2611,0,5663,8274,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Business Services,Account Clerk II,,,,28163,37752,37180,,,,,37180,,2602,0,5663,8265,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Maintenance Technician,,,,28849,38667,36231,,,,,36231,,2536,0,5663,8199,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,34949,,,,,34949,,2446,0,5663,8109,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,34696,,,,,34696,,2428,0,5663,8091,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,34625,,,,,34625,,2423,0,5663,8086,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Clerk I,,,,21923,29369,32821,,,,,32821,,2297,0,5663,7960,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Clerk III,,,,24169,32385,32696,,,,,32696,,2288,0,5663,7951,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Site Coordinator,,,,28496,38188,32474,,,,,32474,,2273,0,5663,7936,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Clerk II,,,,22984,30804,31115,,,,,31115,,2178,0,5663,7841,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Promotions/Support Svcs,Desktop Publishing Specialist,,,,28246,37835,30804,,,,,30804,,2156,0,5663,7819,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Driver II,,,,22172,29723,30050,,,,,30050,,2103,0,5663,7766,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,29674,,,,,29674,,2077,0,5663,7740,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Administration,Clerk I,,,,21923,29369,29666,,,,,29666,,2076,0,5663,7739,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Clerk I,,,,21923,29369,29666,,,,,29666,,2076,0,5663,7739,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,29474,,,,,29474,,2063,0,5663,7726,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Recreation Leader I,,,,8,16640,29202,,,,,29202,,2044,0,5663,7707,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,28274,,,,,28274,,1979,0,5663,7642,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Cook,,,,21528,28849,27620,,,,,27620,,1933,0,5663,7596,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Custodian,,,,20238,27123,27394,,,,,27394,,1917,0,5663,7580,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,26712,,,,,26712,,1869,0,5663,7532,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Driver II,,,,22172,29723,26299,,,,,26299,,1840,0,5663,7503,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Administration,Clerk IV,,,,25396,34028,26171,,,,,26171,,1831,0,5663,7494,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Driver II,,,,22172,29723,25932,,,,,25932,,1815,0,5663,7478,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,25685,,,,,25685,,1797,0,5663,7460,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Lead Dispatcher,,,,22172,29723,25466,,,,,25466,,1782,0,5663,7445,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,21528,28849,25435,,,,,25435,,1780,0,5663,7443,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Park Ranger,,,,27268,36545,25359,,,,,25359,,1775,0,,1775,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,21528,28849,24218,,,,,24218,,1695,0,5663,7358,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Cook,,,,21528,28849,24166,,,,,24166,,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,21528,28849,23927,,,,,23927,,1674,0,5663,7337,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Dispatcher,,,,21112,28288,23908,,,,,23908,,1673,0,5663,7336,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,23822,,,,,23822,,1667,0,5663,7330,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Cook,,,,21528,28849,23616,,,,,23616,,1653,0,,1653,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Driver I,,,,21112,28288,23225,,,,,23225,,1625,0,,1625,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Day Care Teacher,,,,22318,29910,23188,,,,,23188,,1623,0,,1623,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Clerk I,,,,21923,29369,22438,,,,,22438,,1570,0,,1570,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Park Ranger,,,,27268,36545,21489,,,,,21489,,1504,0,,1504,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Office Clerk,,,,17659,23670,21132,,,,,21132,,1479,0,,1479,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Driver I,,,,21112,28288,20799,,,,,20799,,1455,0,,1455,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,21528,28849,20705,,,,,20705,,1449,0,5663,7112,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Driver I,,,,21112,28288,20644,,,,,20644,,1445,0,,1445,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,21528,28849,20618,,,,,20618,,1443,0,5663,7106,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Park Ranger,,,,27268,36545,20371,,,,,20371,,1426,0,,1426,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Custodian,,,,20238,27123,20364,,,,,20364,,1425,0,,1425,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Park Ranger,,,,27268,36545,20260,,,,,20260,,1418,0,,1418,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Cook,,,,21528,28849,20251,,,,,20251,,1417,0,,1417,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Day Care Teacher,,,,22318,29910,19296,,,,,19296,,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Driver II,,,,22172,29723,19179,,,,,19179,,1342,0,,1342,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Business Services,Account Clerk II,,,,28163,37752,19034,,,,,19034,,1332,0,,1332,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Official IV (Youth),,,,16,34424,18889,,,,,18889,,1322,0,,1322,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Custodian,,,,20238,27123,18724,,,,,18724,,1310,0,,1310,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Day Care Head Teacher,,,,27934,37440,18560,,,,,18560,,1299,0,,1299,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Driver I,,,,21112,28288,18439,,,,,18439,,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Business Services,Office Clerk,,,,17659,23670,18413,,,,,18413,,1288,0,,1288,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Driver I,,,,21112,28288,18286,,,,,18286,,1280,0,,1280,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Driver II,,,,22172,29723,17171,,,,,17171,,1201,0,,1201,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,17112,,,,,17112,,1197,0,5663,6860,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Day Care Teacher,,,,22318,29910,16904,,,,,16904,,1183,0,5663,6846,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Day Care Asst Teacher,,,,19281,25833,16062,,,,,16062,,1124,0,,1124,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Parks,Park Ranger,,,,27268,36545,15691,,,,,15691,,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Day Care Asst Teacher,,,,19281,25833,15589,,,,,15589,,1091,0,5663,6754,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Senior Services Assistant,,,,21112,28288,14729,,,,,14729,,1031,0,,1031,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Clerk I,,,,21923,29369,14586,,,,,14586,,1021,0,,1021,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Day Care Asst Teacher,,,,19281,25833,14410,,,,,14410,,1008,0,5663,6671,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Driver II,,,,22172,29723,14279,,,,,14279,,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Custodian,,,,20238,27123,14274,,,,,14274,,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Recreation Leader I,,,,8,16640,13860,,,,,13860,,970,0,,970,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2009,Special District,North of the River Recreation and Park District,Recreation,Day Care Teacher,,,,22318,29910,13617,,,,,13617,,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park