﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Buena Vista Water Storage District,Administration,Manager,False,False,,220000,286374,,187328,,88654,10392,286374,,,22000,10201,32201,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Maintenance,Supervisor,False,False,,108950,110995,,108950,,,2044,110994,,,8716,1660,10376,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Administration,Hydrographer,False,False,,83408,86107,,83408,,,2699,86107,,,4587,18062,22649,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,67635,79063,,67635,10699,,729,79063,,,7050,22033,29083,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,63052,75672,,63052,10270,,2350,75672,,,,22033,22033,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,63773,74261,,63773,9621,,868,74262,,,6616,18062,24678,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,51276,67686,,51276,15081,,1329,67686,,,,18062,18062,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Administration,Executive Admin,False,False,,60014,66759,,60014,,,6746,66760,,,4861,1002,5863,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Administration,Accounting,False,False,,62797,66434,,62797,,,3637,66434,,,4218,3589,7807,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,49028,62901,,49028,12125,,1748,62901,,,,8220,8220,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,47077,59493,,47077,10607,,1809,59493,,,4615,11244,15859,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Administration,Accounting,False,False,,54142,55584,,54142,,,1442,55584,,,4336,6396,10732,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,50215,55409,,50215,4092,,1102,55409,,,4345,11244,15589,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,37373,43238,,37373,4121,,1745,43239,,,,7177,7177,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,32471,37242,,32471,4771,,,37242,,,1737,7639,9376,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,26315,30932,,26315,3800,,817,30932,,,,9031,9031,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,23829,29986,,23829,5605,,552,29986,,,,7526,7526,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Temp-Office Staff,Engineer Assistant,False,False,,26797,28681,,26797,1848,,36,28681,,,801,6925,7726,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,26586,26599,,26586,,,13,26599,,,,,0,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,25207,26172,,25207,964,,,26171,,,2094,3037,5131,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,21421,23198,,21421,1777,,,23198,,,1856,3037,4893,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,16043,18984,,16043,2610,,332,18985,,,,206,206,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,12844,14839,,12844,1995,,,14839,,,769,277,1046,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Temp-Office Staff,Engineer Assistant,False,False,,5630,5630,,5630,,,,5630,,,,,0,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Administration,Accounting,False,False,,1385,1454,,1385,,,69,1454,,,,,0,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Office Staff,Admin Assistant,False,False,,1336,1336,,1336,,,,1336,,,,,0,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Buena Vista Water Storage District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,NA,,08/27/2019,Kern,Water Enterprise,False,Water Storage

