﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,North County Cemetery District,Operations,General Manager,False,False,,0,76045,,75344,0,0,0,75344,,,4520,0,4520,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery
2015,Special District,North County Cemetery District,Operations,Oak Hill Foreman,False,False,,0,51792,,52628,,,,52628,,,3158,7051,10209,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery
2015,Special District,North County Cemetery District,Operations,San Marcos Foreman,False,False,,0,51792,,51962,,,,51962,,,790,7051,7841,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery
2015,Special District,North County Cemetery District,Operations,Mechanic II,False,False,,37731,50648,,50296,,,,50296,,,3018,10699,13717,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery
2015,Special District,North County Cemetery District,Operations,Maintenance Man II,False,False,,37731,50648,,48056,,,,48056,,,2883,5169,8052,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery
2015,Special District,North County Cemetery District,Operations,Maintenance Man II,False,False,,37731,50648,,47715,,,,47715,,,2863,10052,12915,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery
2015,Special District,North County Cemetery District,Operations,Maintenance Man II,False,False,,37731,50648,,47681,,,,47681,,,2861,10163,13024,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery
2015,Special District,North County Cemetery District,Operations,Maintenance Man I,False,False,,30451,43430,,41352,,,,41352,,,2481,4709,7190,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery
2015,Special District,North County Cemetery District,Operations,Maintenance Man I,False,False,,30451,43430,,41251,,,,41251,,,2475,5169,7644,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery
2015,Special District,North County Cemetery District,Operations,Irrigation Foreman,False,False,,0,51792,,40943,,,,40943,,,2457,31469,33926,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery
2015,Special District,North County Cemetery District,Operations,Maintenance Man II,False,False,,37731,50648,,39712,,,,39712,,,2383,7068,9451,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery
2015,Special District,North County Cemetery District,Operations,Maintenance Man I,False,False,,30451,43430,,38096,,,,38096,,,2285,10336,12621,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery
2015,Special District,North County Cemetery District,Operations,Maintenance Man I,False,False,,30451,43430,,21811,,,,21811,,,,460,460,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery
2015,Special District,North County Cemetery District,Operations,Receptionist/Clerk,False,False,,0,31200,,20651,,,,20651,,,383,888,1271,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery
2015,Special District,North County Cemetery District,Operations,Receptionist/Clerk,False,False,,0,31200,,15232,,,,15232,,,297,460,757,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery
2015,Special District,North County Cemetery District,Operations,Info Clerk,False,False,,0,12500,,12170,,,,12170,,,0,0,0,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery
2015,Special District,North County Cemetery District,Operations,Maintenance Man I,False,False,,30451,43430,,3868,,,,3868,,,0,0,0,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery
2015,Special District,North County Cemetery District,Operations,Gate Keeper-San Marcos,False,False,,0,3700,,3544,,,,3544,,,0,0,0,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery
2015,Special District,North County Cemetery District,Board of Trustees,Trustee,False,False,,0,2400,,1300,,,,1300,,,,,0,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery
2015,Special District,North County Cemetery District,Board of Trustees,Trustee,False,False,,0,2400,,1200,,,,1200,,,,,0,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery
2015,Special District,North County Cemetery District,Board of Trustees,Trustee,False,False,,0,2400,,1200,,,,1200,,,,,0,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery
2015,Special District,North County Cemetery District,Board of Trustees,Trustee,False,False,,0,2400,,1100,,,,1100,,,,,0,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery
2015,Special District,North County Cemetery District,Board of Trustees,Trustee,False,False,,0,2400,,1100,,,,1100,,,,,0,,northcountycemeterydistrict.com,,06/30/2016,San Diego,Cemetery,,Cemetery

