﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Coalinga-Huron Library District,Coalinga Branch,Director,False,False,,60724,73880,,66895,,,,66895,4702,,,11777,16479,2 % @ 60,,,09/29/2020,Fresno,Library Services,False,Library
2019,Special District,Coalinga-Huron Library District,Coalinga Branch,Info Tech Analyst,False,False,,39634,49125,,48922,,,,48922,3141,,,0,3141,2 % @ 60,,,09/29/2020,Fresno,Library Services,False,Library
2019,Special District,Coalinga-Huron Library District,Coalinga Branch,Cataloging Specialist,False,False,,39634,49125,,46830,,,,46830,3767,,,11777,15544,2 % @ 60,,,09/29/2020,Fresno,Library Services,False,Library
2019,Special District,Coalinga-Huron Library District,Huron Branch,Branch Specialist II,False,False,,39634,49125,,46040,,,,46040,3767,,,18889,22656,2 % @ 60,,,09/29/2020,Fresno,Library Services,False,Library
2019,Special District,Coalinga-Huron Library District,Coalinga Branch,Children's Serve Specialist,False,False,,39634,49125,,43507,,,,43507,3608,,,23339,26947,2 % @ 60,,,09/29/2020,Fresno,Library Services,False,Library
2019,Special District,Coalinga-Huron Library District,Coalinga Branch,Outreach/Circulation Spec,False,False,,39634,49125,,41776,,,,41776,3369,,,23339,26708,2 % @ 60,,,09/29/2020,Fresno,Library Services,False,Library
2019,Special District,Coalinga-Huron Library District,Coalinga Branch,Administration Asst,False,False,,41208,50592,,40135,,,,40135,2906,,,18889,21795,2 % @ 60,,,09/29/2020,Fresno,Library Services,False,Library
2019,Special District,Coalinga-Huron Library District,Huron Branch,Branch Assistant,False,False,,34643,43062,,39625,,,,39625,3301,,,23339,26640,2 % @ 60,,,09/29/2020,Fresno,Library Services,False,Library
2019,Special District,Coalinga-Huron Library District,Coalinga Branch,Front Desk/Shelving Clerk,False,False,,24488,29758,,28809,,,,28809,2350,,,11777,14127,2 % @ 60,,,09/29/2020,Fresno,Library Services,False,Library
2019,Special District,Coalinga-Huron Library District,Coalinga Branch,P/T Technical Services Clerk,False,False,,,,,13314,,,,13314,0,,,0,0,N/A,,,09/29/2020,Fresno,Library Services,False,Library
2019,Special District,Coalinga-Huron Library District,Huron Branch,P/T Desk Clerk/Shelver,False,False,,,,,10375,,,,10375,0,,,0,0,N/A,,,09/29/2020,Fresno,Library Services,False,Library
2019,Special District,Coalinga-Huron Library District,Coalinga Branch,Adult Services Specialist,False,False,,34643,43062,,10342,,,,10342,735,,,3062,3797,2 % @ 60,,,09/29/2020,Fresno,Library Services,False,Library
2019,Special District,Coalinga-Huron Library District,Coalinga Branch,Acquisition/Coll Specialist,False,False,,34643,43062,,,,,172,172,0,,,2939,2939,2 % @ 60,,,09/29/2020,Fresno,Library Services,False,Library
2019,Special District,Coalinga-Huron Library District,Clerk,Board,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Fresno,Library Services,False,Library
2019,Special District,Coalinga-Huron Library District,Member,Board,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Fresno,Library Services,False,Library
2019,Special District,Coalinga-Huron Library District,Member,Board,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Fresno,Library Services,False,Library
2019,Special District,Coalinga-Huron Library District,President,Board,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Fresno,Library Services,False,Library
2019,Special District,Coalinga-Huron Library District,Vice President,Board,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Fresno,Library Services,False,Library

