﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Soquel Creek Water District,Administration,General Manager,False,False,,190035,190035,,182459,,10894,,193353,20290,,,27479,47769,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Administration,Engineering Manager,False,False,,119144,165253,,149654,,7122,254,157030,16694,,,27479,44173,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Administration,Hr Manager,False,False,,108313,150230,,135404,,2889,34,138327,14651,,,21529,36180,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Outreach,Special Projects & Communications Manager,False,False,,108313,150230,,136119,,,,136119,15163,,,24885,40048,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Financial/Business Services,Finance/Business Services Manager,False,False,,108313,150230,,132390,,,140,132530,14448,,,20883,35331,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Engineering,Associate Engineer,False,False,,97914,138522,,126554,,3571,,130125,13508,,,10616,24124,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Administration,Operations & Maintenance Manager,False,False,,108313,150230,,123672,,,,123672,13424,,,20884,34308,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Conservation/Customer Service Field Manager,False,False,,108313,150230,,120322,,2457,,122779,13002,,,27479,40481,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Maintenance And Operations,Operations Supervisor,False,False,,81757,115673,,104725,188,123,1342,106378,11435,,,18888,30323,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Maintenance And Operations,Field Supervisor,False,False,,73488,103965,,93348,2797,,5218,101363,10565,,,27479,38044,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Engineering,Gis Analyst,False,False,,73007,103275,,94920,,,5761,100681,10424,,,1052,11476,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Supervisor,False,False,,78834,111530,,93398,,2473,,95871,10354,,,27298,37652,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Engineering,Associate Engineer,False,False,,97914,138522,,93628,,,658,94286,10407,,,13784,24191,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Outreach,Communications Program Specialist,False,False,,64639,91456,,84049,,233,7489,91771,9230,,,1698,10928,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Maintenance And Operations,Water System Op/Instr. Tech,False,False,,65995,93367,,85803,,,5809,91612,9162,,,1052,10214,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Outreach,Assistant Engineer II,False,False,,69284,98018,,83671,,,7489,91160,5960,,,1698,7658,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Maintenance And Operations,Water Quality Program Coordinator,False,False,,64639,91456,,81776,,802,7489,90067,8885,,,1698,10583,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Maintenance And Operations,Water Systems Operator II,False,False,,62606,88560,,80532,1024,5322,3119,89997,9042,,,10543,19585,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Financial/Business Services,Supervising Accountant,False,False,,85183,120590,,86793,,,680,87473,9369,,,10076,19445,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Maintenance And Operations,Water Systems Operator II,False,False,,62606,88560,,79123,1756,,2085,82964,9057,,,21132,30189,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Maintenance And Operations,Water Systems Operator II,False,False,,62606,88560,,80921,,,751,81672,5943,,,25245,31188,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Maintenance And Operations,Water Distribution Crew Leader,False,False,,60609,85750,,67903,1517,8931,2609,80960,7469,,,27479,34948,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Engineering,Construction Inspector,False,False,,64639,91456,,78759,,,,78759,6077,,,27843,33920,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Customer Service Field Supervisor,False,False,,73488,103965,,72335,,,5761,78096,7714,,,1052,8766,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative II,False,False,,49629,70210,,68497,739,1074,7489,77799,7522,,,11711,19233,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Water Conservation Specialist,False,False,,60609,85750,,77140,557,,,77697,8655,,,20883,29538,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Financial/Business Services,Account Specialist,False,False,,55828,78985,,68569,503,,7489,76561,7552,,,1698,9250,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Maintenance And Operations,Equipment Utilities Mechanic,False,False,,62604,88556,,75759,96,,75,75930,8304,,,27479,35783,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Customer Service Field Worker II,False,False,,50615,71615,,57618,2912,6125,3979,70634,4202,,,10808,15010,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Financial/Business Services,Account Specialist,False,False,,55828,78985,,70531,,,,70531,7703,,,25403,33106,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Maintenance And Operations,Water Sampling Tech,False,False,,62606,88560,,68501,987,,746,70234,4939,,,10477,15416,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Maintenance And Operations,Water Distribution Crew Leader,False,False,,60609,85750,,61050,,21,7762,68833,6706,,,1698,8404,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Engineering,Engineering Technician,False,False,,64639,91456,,61355,,4127,1440,66922,4436,,,16029,20465,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Maintenance And Operations,Water Distribution Worker II,False,False,,50615,71615,,62721,,2666,1200,66587,4666,,,20883,25549,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Maintenance And Operations,Operations & Maintenance Worker,False,False,,50615,71615,,64984,,,,64984,7017,,,10968,17985,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative II,False,False,,49629,70210,,61113,1287,,,62400,7086,,,10217,17303,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative II,False,False,,49629,70210,,61683,34,,66,61783,6847,,,26263,33110,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Maintenance And Operations,Water Distribution Worker II,False,False,,50615,71615,,57927,494,537,2805,61763,4359,,,27479,31838,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative II,False,False,,49629,70210,,51621,,,9217,60838,3677,,,1698,5375,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Assistant Staff Analyst,False,False,,55828,78985,,60421,373,,,60794,4424,,,18942,23366,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Maintenance And Operations,Senior Water Distribution Worker,False,False,,56641,80131,,59266,366,,1064,60696,6467,,,10543,17010,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Administration,Executive Assistant/Board Clerk,False,False,,64713,91555,,56300,228,762,,57290,4074,,,7546,11620,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Outreach,Public Outreach Coordinator,False,False,,64639,91456,,44868,,745,,45613,3886,,,18526,22412,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Customer Service Field Lead Worker,False,False,,60609,85750,,38405,,2228,42,40675,4207,,,5387,9594,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Customer Service Field Worker I,False,False,,48199,68201,,36206,,2439,326,38971,2650,,,13674,16324,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Maintenance And Operations,Water Distribution Worker II,False,False,,50615,71615,,26092,323,2250,1554,30219,2848,,,11126,13974,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Customer Service Field Worker I,False,False,,48204,68196,,19989,165,,,20154,1015,,,7095,8110,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Maintenance And Operations,Water Distribution Worker I,False,False,,44008,62260,,17525,70,,720,18315,894,,,772,1666,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Maintenance And Operations,Temporary,False,False,,,,,12058,,,,12058,,,,,0,,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Customer Service Field Worker II,False,False,,50615,71615,,8977,11,,,8988,678,,,4614,5292,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,6750,,,,6750,,,,18950,18950,,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,6012,,,,6012,,,,20610,20610,,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Administration,Executive Assistant/Board Clerk,False,False,,64713,91555,,4667,,,240,4907,341,,,,341,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,4720,,,,4720,,,,4222,4222,,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,4640,,,,4640,,,,18950,18950,,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,3664,,,,3664,,,,25061,25061,,https://www.soquelcreekwater.org/233/Human-Resources,,08/27/2019,Santa Cruz,Water Enterprise|Other Enterprise,False,County Water

