﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Apple Valley Fire Protection District,Career,Fire Chief,,,,118956,161544,,154341,,,9972,164313,,13891,,,13891,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Administration,Finance Director,,,,104760,142260,,135618,,1057,9972,146647,,10849,,,10849,2.75% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Battalion Chief,,,,84972,115392,,110755,16579,,1830,129164,,9968,,,9968,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Captain,,,,71184,96660,,92936,28266,,118,121320,,8364,,,8364,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Captain,,,,71184,96660,,90187,24690,,4841,119718,,8117,,,8117,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Captain,,,,71184,96660,,88360,25039,3072,62,116533,,7952,,,7952,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Captain,,,,71184,96660,,92769,20537,,77,113383,,8349,,,8349,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Captain,,,,71184,96660,,92937,18878,,220,112035,,8364,,,8364,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Captain,,,,71184,96660,,88392,18201,,4835,111428,,7955,,,7955,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Captain,,,,71184,96660,,90586,18940,,69,109595,,8163,,,8163,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Captain,,,,71184,96660,,80660,28545,,36,109241,,7259,,,7259,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Captain/Paramedic,,,,77784,103260,,86285,22304,,64,108653,,7766,,,7766,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Engineer/Paramedic,,,,66432,87864,,75269,29826,,16,105111,,6774,,,6774,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Captain,,,,71184,96660,,84699,19921,,61,104681,,7623,,,7623,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Captain,,,,71184,96660,,93288,8644,,120,102052,,8396,,,8396,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Engineer/Paramedic,,,,66432,87864,,82391,19050,,28,101469,,7250,,,7250,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Fighter/Paramedic,,,,59580,78552,,75849,22559,,2156,100564,,6826,,,6826,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Engineer/Paramedic,,,,66432,87864,,80082,15297,,4830,100209,,7207,,,7207,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Engineer/Paramedic,,,,66432,87864,,80137,18221,,1226,99584,,7212,,,7212,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Fighter/Paramedic,,,,59580,78552,,74480,24852,,29,99361,,6703,,,6703,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Engineer,,,,59832,81264,,76917,20450,,47,97414,,6923,,,6923,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Engineer,,,,59832,81264,,78818,18245,,51,97114,,7094,,,7094,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Captain,,,,71184,96660,,80551,16151,,55,96757,,7415,,,7415,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Engineer,,,,59832,81264,,78116,15923,,76,94115,,7030,,,7030,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Emergency Medical Services Manager,,,,71832,97548,,89097,,3242,1362,93701,,7128,,,7128,2.75% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Engineer,,,,59832,81264,,33408,8130,,50565,92103,,3007,,,3007,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Fighter/Paramedic,,,,59580,78552,,71585,18844,,13,90442,,6443,,,6443,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Fighter/Paramedic,,,,59580,78552,,72134,14501,,1236,87871,,6492,,,6492,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Fighter/Paramedic,,,,59580,78552,,68546,17162,,288,85996,,6169,,,6169,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Fighter/Paramedic,,,,59580,78552,,67566,17672,,12,85250,,6081,,,6081,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Engineer/Paramedic,,,,66432,87864,,71875,13164,,15,85054,,6469,,,6469,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Deputy Fire Marshall,,,,77184,96669,,80672,,3524,97,84293,,7260,,,7260,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Fighter/Paramedic,,,,52980,71952,,64049,17029,,2760,83838,,5764,,,5764,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Fighter/Paramedic,,,,59580,78552,,68387,10100,,4818,83305,,6155,,,6155,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Fighter/Paramedic,,,,59580,78552,,67981,13764,,16,81761,,6118,,,6118,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Administration,Admin Services Manager,,,,71832,97548,,72664,,2060,5950,80674,,5813,,,5813,2.75% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Fleet Maintenance,Fleet Services Manager,,,,71832,97548,,74217,,,4980,79197,,5937,,,5937,2.75% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Fighter,,,,52980,71952,,60314,18057,,581,78952,,5428,,,5428,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Fighter,,,,52980,71952,,59595,12455,,4810,76860,,5364,,,5364,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Fleet Maintenance,Fire Mechanic 2,,,Paid Call Fire Fighter,52596,71412,,62792,12574,0,11,75377,0,5854,0,0,5854,2.75% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Administration,Admin Services Manager,,,,71832,97458,,2491,,71385,250,74126,,199,,,199,2.75% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Emergency Power Off,Emergency Services Officer,,,,54744,74352,,69942,,,,69942,,5595,,,5595,2.75% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Fire Fighter,,,,52980,71952,,57740,9712,,4,67456,,5197,,,5197,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Code Enforcement,Fire Inspector I,,,,43764,59424,,57998,,2071,62,60131,,5220,,,5220,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Code Enforcement,Inspector,,,,41460,56316,,51364,,1742,1213,54319,,4109,,,4109,2.75% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Administration,Receptionist,,,,33804,45900,,44256,,1599,,45855,,3540,,,3540,2.75% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Limited Term Fire Fighter,,,,33900,33900,,31754,7165,,25,38944,,2858,,,2858,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Limited Term Fire Fighter,,,,33900,33900,,31866,4114,,0,35980,,2868,,,2868,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Administration,Secretary II,,,,45732,62112,,23828,,2308,,26136,,1906,,,1906,2.75% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Limited Term Fire Fighter,,,Paid Call Fire Fighter,33900,33900,,16664,2571,0,163,19398,0,1494,0,0,1494,3% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Fleet Maintenance,Limited Term Fire Mechanic,,,,33408,33408,,15265,,,,15265,,1221,,,1221,2.75% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Administration,Public Education Specialist,,,,,,,13548,,,,13548,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Administration,Admin Clerk,,,,,,,13013,,,,13013,,1041,,,1041,2.75% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Paid Call Fire Fighter,,,,,,,,11896,,,11896,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Fleet Maintenance,Fire Mechanic,,,,,,,11155,,,,11155,,169,,,169,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Paid Call Fire Fighter,,,,,,,10440,219,,,10659,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Paid Call Fire Fighter,,,,,,,5912,3317,,,9229,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Code Enforcement,Hydrant Technician,,,,,,,8314,,,,8314,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Administration,Secretary I,,,,41460,56316,,5863,,,600,6463,,469,,,469,2.75% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Administration,First Aid Instructor,,,,,,,4644,,,,4644,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Paid Call Fire Fighter,,,,,,,4542,,,,4542,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Administration,First Aid Instructor,,,,,,,4487,,,,4487,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Code Enforcement,Inspector,,,,,,,3625,0,,0,3625,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Code Enforcement,Inspector,,,,,,,2961,,,,2961,,237,,,237,2.75% @ 55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Paid Call Fire Fighter,,,,,,,2180,,,,2180,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Paid Call Fire Fighter,,,,,,,1958,,,,1958,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Paid Call Fire Fighter,,,,,,,1506,,,,1506,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Paid Call Fire Fighter,,,,,,,618,,,,618,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Paid Call Fire Fighter,,,,,,,410,,,,410,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Paid Call Fire Fighter,,,,,,,362,,,,362,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Paid Call Fire Fighter,,,,,,,304,,,,304,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Career,Paid Call Fire Fighter,,,,,,,182,,,,182,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Board Of Directors,Director,,,,1200,1200,,0,,,,0,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Board Of Directors,Director,,,,1200,1200,,0,,,,0,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Board Of Directors,Director,,,,1200,1200,,0,,,,0,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Board Of Directors,Director,,,,1200,1200,,0,,,,0,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Apple Valley Fire Protection District,Board Of Directors,Director,,,,1200,1200,,0,,,,0,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection

