﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,West County Wastewater District (Contra Costa),Administrative Services,General Manager,False,False,,211960,211960,,219904,,0,11243,231147,65213,17733,6500,26024,115470,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Administrative Services,Business Services Manager,False,False,,147082,182208,,208485,0,0,9801,218286,56162,13776,,3961,73899,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Engineering,Engineering Services Manager,False,False,,152516,188942,,195809,0,0,4890,200699,56620,15456,,19996,92072,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Operations,Water Quality Manager,False,False,,150228,186082,,189017,0,0,2658,191675,62085,15223,,25084,102392,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor,False,False,,87178,107406,,104405,78145,0,491,183041,48941,8719,,22919,80579,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor,False,False,,87178,107406,,115126,64723,0,77,179926,49597,9604,,18508,77709,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Operations,Senior Plant Operator,False,False,,75842,93444,,95114,52798,0,570,148482,41029,7973,,14353,63355,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Engineering,Senior Engineer,False,False,,119704,147498,,147564,0,0,370,147934,42620,11892,,24942,79454,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Supervisor,False,False,,104988,129376,,130779,0,0,1117,131896,42441,10462,,21093,73996,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor,False,False,,87178,107406,,110179,17989,0,41,128209,40404,9506,,23846,73756,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor,False,False,,87178,107406,,110011,9476,0,6018,125505,38950,9082,,3395,51427,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Environmental Compliance,Environmental Compliance Supervisor,False,False,,104988,129376,,123661,0,0,870,124531,42354,10462,,19867,72683,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Administrative Services,Administration Supervisor,False,False,,97006,120172,,121947,0,0,2439,124386,35802,9846,,10171,55819,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Maintenance,Plant Maintenance Supervisor,False,False,,104988,129376,,118317,0,0,891,119208,38779,9581,,25520,73880,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Operations,Plant Operations Supervisor,False,False,,104988,129376,,112997,0,0,794,113791,38260,9456,,24884,72600,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Administrative Services,Human Resources Analyst,False,False,,80522,106132,,108629,672,0,2785,112086,31585,8682,,18630,58897,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Operations,Plant Operator,False,False,,68146,83980,,73547,31104,0,279,104930,24712,,,23728,48440,2%@62,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Maintenance,Senior Maintenance Technician,False,False,,76830,94666,,97844,4035,0,492,102371,32073,7595,,10138,49806,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Maintenance,Senior Maintenance Technician/Instrumentation Technician,False,False,,78182,96330,,97377,1556,0,540,99473,32341,7798,,19983,60122,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Leader II,False,False,,72774,89674,,94762,4210,0,472,99444,31264,7258,,23818,62340,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Engineering,District Inspector,False,False,,79872,98410,,96760,602,0,707,98069,28557,7896,,19651,56104,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Environmental Compliance,Laboratory Analyst,False,False,,77896,95966,,96425,964,0,515,97904,31462,7699,,18296,57457,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Environmental Compliance,Laboratory Analyst,False,False,,77896,95966,,95749,,0,574,96323,31166,7700,,10141,49007,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Environmental Compliance,Environmental Compliance Inspector,False,False,,77896,95966,,94740,812,0,399,95951,31483,7721,,23832,63036,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Leader II,False,False,,72774,89674,,92582,2663,0,606,95851,30938,7340,,26186,64464,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Maintenance,Maintenance Technician,False,False,,69342,85410,,87674,,0,6366,94040,29247,6854,,3331,39432,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Finance,Finance Supervisor,False,False,,106678,132158,,90941,0,0,2483,93424,25842,6190,,13684,45716,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Maintenance,Senior Maintenance Technician,False,False,,76830,94666,,90796,901,0,563,92260,29696,7119,,23814,60629,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Administrative Services,Administrative Analyst,False,False,,71760,88894,,89116,244,0,2131,91491,26719,7280,,24855,58854,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Leader II,False,False,,72774,89674,,87513,2569,0,990,91072,29831,7076,,23813,60720,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Engineering,Senior Engineering Technician,False,False,,73164,90142,,90456,294,0,77,90827,29342,7233,,10128,46703,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Operations,Senior Plant Operator,False,False,,75842,93444,,87707,2171,0,77,89955,29194,7068,,19627,55889,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Finance,Procurement Specialist,False,False,,77220,95134,,88472,,0,41,88513,25870,7223,,23754,56847,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Leader II,False,False,,72774,89674,,86397,,0,501,86898,28021,6720,,24207,58948,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Leader II,False,False,,72774,89674,,83481,1086,0,967,85534,26898,12870,,18316,58084,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Maintenance,Maintenance Technician,False,False,,69342,85410,,80751,2692,0,476,83919,25982,6009,,19475,51466,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Engineering,Associate Engineer,False,False,,103688,127764,,78047,,0,5141,83188,19917,,,2009,21926,2%@62,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member II,False,False,,63284,77974,,78108,2033,0,561,80702,25730,6079,,22843,54652,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member II,False,False,,63284,77974,,78632,1406,0,504,80542,26078,6254,,23790,56122,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Engineering,Senior Engineering Technician,False,False,,73164,90142,,79597,,0,546,80143,22934,6358,,10053,39345,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member I,False,False,,60736,74828,,79135,675,0,208,80018,25843,6225,,22749,54817,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Finance,Accounting Technical II,False,False,,64246,79144,,77037,298,0,1940,79275,22447,6163,,20416,49026,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Engineering,Senior Engineering Technician,False,False,,73164,90142,,76634,280,0,513,77427,18856,,,8890,27746,2%@62,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Engineering,Engineering Technician,False,False,,62244,76700,,76778,0,0,168,76946,22079,6154,,19542,47775,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Finance,Accounting Technical II,False,False,,64246,79144,,75276,17,0,1600,76893,21972,6091,,18353,46416,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Administrative Services,Secretary,False,False,,58370,71916,,66933,2167,0,7522,76622,18034,,,3219,21253,2%@62,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Environmental Compliance,Secretary,False,False,,58370,71916,,73682,389,0,1527,75598,21440,5895,,20244,47579,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Maintenance,Utility Worker,False,False,,55718,68640,,68600,472,0,6484,75556,23516,5508,,3293,32317,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member I,False,False,,60736,74828,,73313,1328,0,16,74657,17837,,,9854,27691,2%@62,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member II,False,False,,63284,77974,,71777,273,0,538,72588,23091,5592,,20405,49088,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Leader I,False,False,,68198,840321,,65809,67,0,3923,69799,20685,4040,,1569,26294,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Maintenance,Maintenance Technician,False,False,,69342,85410,,60192,559,0,332,61083,19762,4717,,16126,40605,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor,False,False,,87178,107406,,49999,1677,0,286,51962,12596,,,708,13304,2%@62,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Engineering,District Inspector,False,False,,79872,98410,,38802,,0,197,38999,9540,,,9027,18567,2%@62,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor,False,False,,87178,107406,,29271,16,0,5,29292,9075,1811,,2652,13538,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Finance,Finance Supervisor,False,False,,106678,132158,,25395,0,0,642,26037,6316,,,4068,10384,2%@62,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor,False,False,,87178,107406,,18212,2900,0,365,21477,6686,1287,,3301,11274,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Maintenance,Maintenance Technician,False,False,,69342,85410,,18386,,0,290,18676,4568,,,2333,6901,2%@62,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,19104,19104,,18003,0,0,660,18663,,,50,2278,2328,,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,19104,19104,,17635,0,0,354,17989,5526,1528,,18713,25767,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,19104,19104,,16186,0,0,619,16805,,,50,9954,10004,,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,19104,19104,,16000,0,0,565,16565,,,50,9954,10004,,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member II,False,False,,63284,77974,,12582,527,0,1155,14264,4164,1068,,525,5757,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Administrative Services,Secretary,False,False,,58370,71916,,9472,,0,735,10207,2969,758,,416,4143,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,19104,19104,,6756,0,0,301,7057,,,25,11131,11156,,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,19104,19104,,6333,0,0,141,6474,2260,573,,3397,6230,3%@60,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2015,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member I,False,False,,60736,74828,,686,,0,336,1022,251,,,22,273,2%@62,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary

