﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,County,Riverside,Riverside County Regional Medical Center,Hospital Administrator,False,False,,188392,347942,,315164,,320508,5775,641447,21619,,,5874,27493,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,171668,242786,,236416,214319,9338,9514,469587,19092,,1300,9608,30000,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Economic Development Agency,Information Technology Supervising Network Administrator,False,False,,76943,113144,,469193,,,,469193,38809,,,13187,51996,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Regional Medical Center,Associate Medical Center Administrator,False,False,,127198,228559,,181775,0,169435,105494,456704,14468,,,5332,19800,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Regional Medical Center,"Chief Finance Officer, Riverside County Regional Medical Center",False,False,,127198,228559,,160010,,186474,102719,449203,12553,,,7986,20539,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Human Resources,Assistant County Executive Officer/Human Resources/Economic Development Agency,False,False,,151571,272422,,220517,,191254,6650,418421,17771,,,9608,27379,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,171668,242786,,235430,143814,18183,8044,405471,19005,,1300,0,20305,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Chief of Psychiatry,False,False,,206782,325458,,284831,,11250,100307,396388,21297,,1300,9608,32205,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,181344,256487,,249758,72424,9416,40692,372290,21361,,1300,9608,32269,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,"Medical Director, Mental Health Services",False,False,,214134,375069,,320598,,25244,,345842,21075,,1300,9608,31983,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,171668,242786,,236416,69049,17827,6376,329668,19092,,1300,9608,30000,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Regional Medical Center,Chief of Medical Staff,False,False,,205702,369960,,314409,,12206,,326615,21099,,1300,9608,32007,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,181344,256487,,249758,43001,18833,5777,317369,20169,,1300,9608,31077,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Executive Office,County Executive Officer,False,False,,252615,397757,,286592,,21769,6600,314961,23126,,18200,9608,50934,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,181344,256487,,248457,59761,,,308218,20053,,1300,9608,30961,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,190733,269785,,262707,28069,9905,,300681,21215,,1300,9608,32123,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,181344,256487,,249758,24976,18833,5357,298924,20169,,1300,9608,31077,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Psychiatrist III - Per Diem,False,False,,267217,267217,,240624,771,,51429,292824,0,,,0,0,,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,190733,269785,,262707,16366,10376,,289449,21215,,1300,9608,32123,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,190733,269785,,263883,22433,,,286316,21300,,1300,9608,32208,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,190733,269785,,262707,7004,9905,,279616,21215,,1300,9608,32123,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,181344,256487,,249238,27845,,,277083,20123,,1300,9608,31031,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,171668,242786,,236416,34428,,5200,276044,19092,,1300,0,20392,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Executive Office,Chief Assistant County Executive Officer,False,False,,151571,272422,,259109,,10201,6600,275910,20920,,1300,9608,31828,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Flood Control,General Manager - Chief Flood Control Engineer,False,False,,149211,268093,,249740,,19165,6600,275505,41934,,1300,9608,52842,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,190733,269785,,259334,9516,,4968,273818,20972,,,9608,30580,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Psychiatrist III - Per Diem,False,False,,267217,267217,,206162,,,66489,272651,0,,,0,0,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,181344,256487,,249758,21212,,,270970,20169,,1300,9608,31077,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,190733,269785,,262707,3033,,,265740,21215,,1300,9608,32123,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,190733,269785,,262707,1280,,,263987,21215,,1300,9608,32123,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,190733,269785,,261610,,,1805,263415,20288,,,9196,29484,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,190733,269785,,262707,,,,262707,21215,,1300,9608,32123,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,190733,269785,,262159,279,,,262438,21166,,1300,9608,32074,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Child Support Services,Director of Child Support Services,False,False,,167552,309371,,245557,,9174,6600,261331,19816,,1300,9608,30724,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,181344,256487,,249758,,9416,,259174,20169,,1300,9608,31077,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,190733,269785,,258904,,,,258904,20875,,1300,10007,32182,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,190733,269785,,258650,,,,258650,20868,,1300,9608,31776,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Chief Forensic Pathologist,False,False,,185543,284288,,132414,,123746,,256160,10035,,,5590,15625,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,181344,256487,,249758,5843,,,255601,20169,,1300,0,21469,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Regional Medical Center,"Chief of Family Medicine, Integrated Systems",False,False,,190177,291397,,254767,,,,254767,20571,,1300,9608,31479,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Psychiatrist III - Per Diem,False,False,,267217,267217,,251287,1927,,,253214,0,,,0,0,,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,171668,242786,,232765,,20122,,252887,18780,,1300,9608,29688,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Sheriff's Lieutenant B,False,False,,108023,148898,,89197,0,143303,19917,252417,11148,,,5315,16463,3% @ 50,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,181344,256487,,248457,2555,,,251012,20053,,1300,9608,30961,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Assistant Sheriff B,False,False,,179362,247296,,240808,,9511,,250319,31434,,1300,9711,42445,3% @ 50,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,181344,256487,,249758,118,,217,250093,20172,,1300,9608,31080,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,181344,256487,,249758,118,,,249876,20169,,1300,9608,31077,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,181344,256487,,249758,,,80,249838,20169,,1300,9608,31077,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,181344,256487,,249758,,,,249758,20169,,1300,9608,31077,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,181344,256487,,249758,,,,249758,20169,,1300,9608,31077,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,181344,256487,,247416,1796,,,249212,19960,,1300,9608,30868,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,181344,256487,,248457,324,,,248781,20053,,1300,9608,30961,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,District Attorney,District Attorney,True,False,,223166,223166,,223166,,,23784,246950,17983,,1300,9608,28891,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,171668,242786,,234445,12284,,,246729,18916,,1300,10406,30622,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,181344,256487,,242915,3493,,,246408,19614,,1300,9608,30522,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,171668,242786,,236416,,8913,50,245379,19092,,1300,9608,30000,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Regional Medical Center,Chief of Medical Specialty,False,False,,142235,223646,,209884,,7995,27256,245135,16927,,1300,6408,24635,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside Conservation Authority,"Executive Director, Riverside Conservation Authority",False,False,,147754,266047,,221875,,16424,6600,244899,17874,,21996,9608,49478,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Mental Health Director,False,False,,147300,264959,,220528,,17194,6600,244322,17805,,1300,9608,28713,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Economic Development Agency,Assistant County Executive Officer/Human Resources/Economic Development Agency,False,False,,151571,272422,,220771,,16600,6600,243971,17824,,1300,9608,28732,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Department Of Health,Physician IV,False,False,,120203,170607,,185500,9614,,47398,242512,13616,,,8174,21790,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,County Counsel,County Counsel,False,False,,166301,241898,,235551,,,6942,242493,19022,,1300,9608,29930,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Regional Medical Center,Physician IV,False,False,,120203,170607,,167336,,,75008,242344,13505,,,8174,21679,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,171668,242786,,236416,5603,,,242019,19092,,1300,9608,30000,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Board Of Supervisors,Administrative Services Officer,False,False,,60366,94620,,90781,,150949,,241730,7309,,0,9343,16652,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Transportation Land Management Agency,Transportation Land Management Agency Director,False,False,,157352,282811,,217279,,16773,6650,240702,17542,,1300,9608,28450,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Sheriff/Coroner/Public Administrator,True,False,,223166,223166,,223166,,,17184,240350,29098,,1300,9608,40006,3% @ 50,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,171668,242786,,233470,5769,,,239239,18832,,1300,9608,29740,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Assistant Sheriff B,False,False,,179362,247296,,238298,,,,238298,31087,,1300,9769,42156,3% @ 50,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,181344,256487,,238194,,,,238194,19221,,1300,9608,30129,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,171668,242786,,236416,,,1425,237841,19165,,1300,9608,30073,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Department Of Health,Director of Public Health,False,False,,157352,282881,,214195,,16338,6600,237133,17276,,1300,9608,28184,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Chief Deputy Sheriff B,False,False,,165556,234447,,228296,,8607,,236903,29803,,1300,6408,37511,3% @ 50,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,171668,242786,,236416,114,,,236530,19092,,1300,9608,30000,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,171668,242786,,236416,,,,236416,19092,,1300,9608,30000,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,171668,242786,,236416,,,,236416,19092,,1300,9608,30000,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,171668,242786,,236416,,,,236416,19092,,1300,9608,30000,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Sheriff's Lieutenant B,False,False,,108023,148898,,124309,,111462,,235771,16653,,,8352,25005,3% @ 50,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,District Attorney,Assistant District Attorney,False,False,,157175,228625,,219305,,16344,,235649,17731,,1300,9608,28639,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Assistant Sheriff B,False,False,,179362,247296,,234694,,,,234694,30639,,1300,9711,41650,3% @ 50,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,171668,242786,,231354,2253,,,233607,18677,,1300,9608,29585,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Chief Deputy Sheriff B,False,False,,165556,234447,,224089,,8607,,232696,29207,,1300,9711,40218,3% @ 50,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Registrar Of Voters,Registrar of Voters,False,False,,127004,228192,,195094,,30181,6600,231875,15751,,1300,9608,26659,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,District Attorney,Deputy District Attorney IV-S,False,False,,112541,163686,,132809,31350,2681,64731,231571,10485,,1150,9621,21256,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Executive Office,County Finance Director,False,False,,135552,250252,,224333,,,6600,230933,18121,,1300,,19421,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Information Technology,Chief Information Officer,False,False,,140008,251512,,214997,,8298,6600,229895,17358,,1300,9608,28266,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Public Defender,Assistant Public Defender,False,False,,157923,292176,,217273,,8431,2475,228179,17510,,1300,9608,28418,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Human Resources,Exclusive Care Director of Medical Specialty,False,False,,158175,248815,,217778,,,9952,227730,17587,,1300,9608,28495,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,District Attorney,Assistant District Attorney,False,False,,157175,228625,,217931,,8793,43,226767,17609,,1300,9608,28517,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Chief Deputy Sheriff B,False,False,,165556,234447,,225917,,,,225917,29474,,400,9711,39585,3% @ 50,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,171668,242786,,177062,1086,47358,,225506,13793,,,7188,20981,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Undersheriff,False,False,,261864,261864,,224048,,,,224048,33283,,1300,9711,44294,3% @ 50,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Sheriff's Sergeant B,False,False,,90506,124790,,118841,70372,,34516,223729,16366,,871,9111,26348,3% @ 50,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Regional Medical Center,Physician IV,False,False,,120203,170607,,170865,52192,,,223057,13578,,,8174,21752,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Sheriff's Sergeant B,False,False,,90506,124790,,115188,66035,,41487,222710,15141,,871,9111,25123,3% @ 50,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,District Attorney,Assistant District Attorney,False,False,,157175,228625,,222627,,,,222627,17978,,1300,9608,28886,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,District Attorney,Chief Deputy District Attorney,False,False,,143502,208726,,203249,,15691,,218940,16413,,1300,9608,27321,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Regional Medical Center,Chief of Medical Specialty,False,False,,142235,223646,,195759,,,23078,218837,15808,,1300,9608,26716,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Regional Medical Center,Chief of Medical Specialty,False,False,,142235,223646,,179640,,10287,28363,218290,14493,,1300,9608,25401,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Sheriff's Sergeant B,False,False,,90506,124790,,121516,83661,,12222,217399,16142,,871,9111,26124,3% @ 50,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Sheriff's Sergeant B,False,False,,90506,124790,,117204,88006,,11538,216748,16061,,871,9111,26043,3% @ 50,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Human Resources,Temporary Assistant Per Diem,False,False,,16640,288960,,122093,86032,,7942,216067,0,,,7498,7498,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Planning,Planning Director,False,False,,123973,194921,,193865,,14920,7250,216035,15625,,1300,9608,26533,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Purchasing,Director of Purchasing and Fleet Services,False,False,,113779,204328,,194343,,15003,6600,215946,15691,,1300,6408,23399,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,District Attorney,Chief Deputy District Attorney,False,False,,143502,208726,,203249,,8028,1655,212932,16413,,1300,9608,27321,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Sheriff's Sergeant B,False,False,,90506,124790,,128486,62684,,21710,212880,16859,,871,9111,26841,3% @ 50,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Sheriff's Sergeant B,False,False,,90506,124790,,121516,47046,,44236,212798,15966,,871,9111,25948,3% @ 50,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Department Of Public Social Services,Director of Public Social Services,False,False,,153188,275341,,205982,,,6600,212582,16630,,1300,9608,27538,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Regional Medical Center,Physician IV,False,False,,120203,170607,,162163,,,47534,209697,13097,,,8174,21271,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Sheriff's Sergeant B,False,False,,90506,124790,,124298,84625,,600,209523,16413,,871,9111,26395,3% @ 50,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Sheriff's Lead Investigator III - B,False,False,,76691,105740,,104565,97940,,4701,207206,14007,,,0,14007,3% @ 50,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Sheriff's Sergeant B - (No Reduction),False,False,,93305,128650,,112595,90706,,3768,207069,15302,,1521,10311,27134,3% @ 50,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Coroner Corporal B (Offset),False,False,,67726,90937,,73161,4930,127017,1892,207000,5906,,,0,5906,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Chief Forensic Pathologist,False,False,,185543,284288,,203118,0,,3847,206965,16275,,50,8213,24538,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Psychiatrist III - Per Diem,False,False,,267217,267217,,156219,,,50034,206253,0,,,0,0,,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Sheriff's Sergeant B,False,False,,90506,124790,,122203,78066,,4885,205154,16521,,871,9111,26503,3% @ 50,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Mental Health,Psychiatrist II - Per Diem,False,False,,253323,253323,,204363,,,,204363,0,,,0,0,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,Riverside County Sheriff,Sheriff's Communication Supervisor B,False,False,,55236,89444,,86667,114006,,3513,204186,7224,,,8174,15398,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,County Counsel,Principal Deputy County Counsel,False,False,,133526,194239,,189143,,14262,,203405,15274,,1300,9608,26182,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,District Attorney,Chief Deputy District Attorney,False,False,,143502,208726,,203249,,,,203249,16413,,1300,9608,27321,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,District Attorney,Chief Deputy District Attorney,False,False,,143502,208726,,203249,,,,203249,16413,,1300,9608,27321,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,
2013,County,Riverside,District Attorney,Chief Deputy District Attorney,False,False,,143502,208726,,203249,,,,203249,16413,,1300,9608,27321,3% @ 60,rc-hr.com,2279967,06/24/2016,Riverside,,,