﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Honey Lake Valley Resource Conservation District,Administration,General Manager,False,False,,,,,65762,,,,65762,,,,,0,,https://www.honeylakevalleyrcd.us/,,08/29/2023,Lassen,Resource Conservation,False,Resource Conservation
2022,Special District,Honey Lake Valley Resource Conservation District,Administration,Soil Conservation Technician,False,False,,,,,43260,,,,43260,,,,,0,,https://www.honeylakevalleyrcd.us/,,08/29/2023,Lassen,Resource Conservation,False,Resource Conservation
2022,Special District,Honey Lake Valley Resource Conservation District,Water,Watermaster,False,False,,,,,34871,,,,34871,,,,,0,,https://www.honeylakevalleyrcd.us/,,08/29/2023,Lassen,Resource Conservation,False,Resource Conservation
2022,Special District,Honey Lake Valley Resource Conservation District,Administration,Project Coordinator,False,False,,,,,22316,,,,22316,,,,,0,,https://www.honeylakevalleyrcd.us/,,08/29/2023,Lassen,Resource Conservation,False,Resource Conservation
2022,Special District,Honey Lake Valley Resource Conservation District,Water,Watermaster,False,False,,,,,5361,,,,5361,,,,,0,,https://www.honeylakevalleyrcd.us/,,08/29/2023,Lassen,Resource Conservation,False,Resource Conservation
2022,Special District,Honey Lake Valley Resource Conservation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.honeylakevalleyrcd.us/,,08/29/2023,Lassen,Resource Conservation,False,Resource Conservation
2022,Special District,Honey Lake Valley Resource Conservation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.honeylakevalleyrcd.us/,,08/29/2023,Lassen,Resource Conservation,False,Resource Conservation
2022,Special District,Honey Lake Valley Resource Conservation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.honeylakevalleyrcd.us/,,08/29/2023,Lassen,Resource Conservation,False,Resource Conservation
2022,Special District,Honey Lake Valley Resource Conservation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.honeylakevalleyrcd.us/,,08/29/2023,Lassen,Resource Conservation,False,Resource Conservation
2022,Special District,Honey Lake Valley Resource Conservation District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.honeylakevalleyrcd.us/,,08/29/2023,Lassen,Resource Conservation,False,Resource Conservation

