﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Mesa Water District (Orange),Office of the General Manager,General Manager,,,,,227800,255426,,,,,255426,,14022,14423,3000,31445,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Engineering,District Engineer,,,,117612,162144,185175,,,,,185175,,11413,,0,11413,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Administrative Services,Administrative Services Manager,,,,106560,146892,179944,,,,,179944,,10417,,0,10417,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Financial Services,Financial Services Manager,,,,117612,162144,167535,,,,,167535,,10189,,5875,16064,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Human Resources,Human Resources Manager,,,,106560,146892,142164,,,,,142164,,8833,,6623,15456,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Engineering,Senior Civil Engineer,,,,87456,120552,132988,,,,,132988,,8312,,6012,14324,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Operations Manager,,,,117612,162144,130412,,,,,130412,,8833,,12000,20833,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Financial Services,Accounting Officer,,,,75408,103956,120392,,,,,120392,,7269,,2123,9392,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Engineering,Associate Civil Engineer,,,,79224,109224,117652,,,,,117652,,7229,,6158,13387,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Senior Water Systems Operator,,,,63444,87456,115558,,,,,115558,,6155,,737,6892,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Supervisor,,,,71772,98952,113815,,,,,113815,,6919,,12000,18919,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Administrative Services,Information Systems Coordinator,,,,70020,96528,111177,,,,,111177,,6744,,0,6744,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Crewleader,,,,58908,81204,108901,,,,,108901,,5681,,0,5681,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Supervisor,,,,71772,98952,107976,,,,,107976,,6919,,12000,18919,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Production Supervisor,,,,77292,106560,106894,,,,,106894,,7063,,12000,19063,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Quality Coordinator,,,,70020,96528,104834,,,,,104834,,6643,,6309,12952,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Senior Water Systems Operator,,,,63444,87456,104779,,,,,104779,,6143,,12000,18143,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Crewleader,,,,58908,81204,100723,,,,,100723,,5448,,5986,11434,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Engineering,Cross Connection Specialist,,,,58908,81204,99487,,,,,99487,,5679,,0,5679,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Financial Services,Safety/Emergency Planning Coordinator,,,,70020,96528,96979,,,,,96979,,6650,,12000,18650,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Crewleader,,,,58908,81204,94147,,,,,94147,,5679,,12000,17679,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Administrative Services,Conservation/Customer Service Coordinator,,,,68316,94176,93966,,,,,93966,,6497,,12000,18497,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Management Analyst - Senior,,,,68316,94176,91886,,,,,91886,,6129,,12000,18129,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Worker II,,,,48348,66648,90300,,,,,90300,,5044,,1201,6245,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Administrative Services,Records Management Specialist,,,,60384,83244,89556,,,,,89556,,5540,,6309,11849,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Engineering,Construction Inspector,,,,58908,81204,89191,,,,,89191,,5668,,11536,17204,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Financial Services,Financial Analyst,,,,61896,85320,87744,,,,,87744,,5966,,12000,17966,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Systems Operator II,,,,52068,71772,86514,,,,,86514,,4788,,12000,16788,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Worker II,,,,48348,66648,85853,,,,,85853,,4696,,6158,10854,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Quality technician,,,,50796,70020,85134,,,,,85134,,4897,,5604,10501,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Systems Operator II,,,,52068,71772,83621,,,,,83621,,3804,,0,3804,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Systems Operator II,,,,52068,71772,82609,,,,,82609,,4395,,6159,10554,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Human Resources,Human Resources Assistant,,,,52068,71772,82347,,,,,82347,,4618,,0,4618,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Financial Services,Buyer,,,,56076,77292,82247,,,,,82247,,5405,,12000,17405,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Financial Services,Senior Accounting Technician,,,,52068,71772,81222,,,,,81222,,4918,,6044,10962,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Master Fleet Mechanic,,,,53364,73572,79633,,,,,79633,,4849,,6309,11158,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Administrative Services,Public Information Specialist,,,,60384,83244,79116,,,,,79116,,5447,,12000,17447,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Operations Assistant,,,,52068,71772,78987,,,,,78987,,4944,,5604,10548,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Engineering,Engineering Assistant,,,,52068,71772,77748,,,,,77748,,5019,,10858,15877,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Administrative Services,Information Systems Technician,,,,50796,70020,75404,,,,,75404,,4207,,1201,5408,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Systems Operator II,,,,52068,71772,74944,,,,,74944,,3686,,521,4207,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Administrative Services,Executive Assistant,,,,57468,79224,74598,,,,,74598,,4761,,12000,16761,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Crewleader,,,,58908,81204,73059,,,,,73059,,4156,,12000,16156,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Administrative Services,Field Customer Service Rep II,,,,44892,61896,72340,,,,,72340,,4328,,5986,10314,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Administrative Services,Secretary,,,,47172,65028,70539,,,,,70539,,4152,,5835,9987,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Administrative Services,Field Customer Service Rep II,,,,44892,61896,70380,,,,,70380,,3833,,0,3833,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Financial Services,Financial Services Assistant,,,,52068,71772,69460,,,,,69460,,4321,,1335,5656,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Worker II,,,,48348,66648,67811,,,,,67811,,4004,,5434,9438,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Administrative Services,Customer Service Rep II,,,,42732,58908,66973,,,,,66973,,4119,,6309,10428,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Worker II,,,,48348,66648,64866,,,,,64866,,3530,,5183,8713,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Facility Maintenance Worker II,,,,44892,61896,63635,,,,,63635,,4328,,12000,16328,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Human Resources,Human Resources Analyst,,,,63444,87456,62949,,,,,62949,,4058,,6627,10685,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Administrative Services,Meter Reader,,,,38712,53364,61317,,,,,61317,,3200,,0,3200,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Administrative Services,Meter Reader,,,,38712,53364,60654,,,,,60654,,3159,,0,3159,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Worker II,,,,48348,66648,59579,,,,,59579,,3895,,12000,15895,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Worker I,,,,44892,61896,57483,,,,,57483,,3078,,2123,5201,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Administrative Services,Customer Service Rep II,,,,42732,58908,57206,,,,,57206,,3676,,10969,14645,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Financial Services,Accounting Technician I,,,,38712,53364,55229,,,,,55229,,3138,,5688,8826,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Administrative Services,Customer Service Rep II,,,,42732,58908,54924,,,,,54924,,4119,,12000,16119,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Worker I,,,,41688,57468,51300,,,,,51300,,3200,,10203,13403,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Board of Directors,Director,,,,,,23184,,,,,23184,,0,,1201,1201,,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Board of Directors,Director,,,,,,22406,,,,,22406,,0,,12000,12000,,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Office of the General Manager,Auditor/Controller,,,,79224,109224,21618,,,,,21618,,221,,11902,12123,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Board of Directors,Director,,,,,,20716,,,,,20716,,0,,12000,12000,,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Board of Directors,Director,,,,,,18431,,,,,18431,,0,,12000,12000,,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Financial Services,Intern II,,,,31003,42738,16189,,,,,16189,,0,,0,0,,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Board of Directors,Director,,,,,,15489,,,,,15489,,0,,9208,9208,,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Engineering,Intern I,,,,27402,37774,14126,,,,,14126,,0,,0,0,,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Financial Services,Accounting Technician II,,,,42732,58908,12236,,,,,12236,,0,,0,0,,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Administrative Services,Office Assistant,,,,35952,49560,1335,,,,,1335,,31,,0,31,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Administrative Services,Conservation Specialist,,,,52068,71772,0,,,,,0,,0,,0,0,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Office of the General Manager,Assistant General Manager,,,,126660,174612,0,,,,,0,,0,,0,0,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water
2009,Special District,Mesa Water District (Orange),Water Operations,Water Maintenance Worker I,,,,44892,61896,0,,,,,0,,0,,0,0,2% @ 55,https://www.mesawater.org,,04/06/2016,Orange,Water Enterprise,,County Water

