﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Fairs & Expos,Lassen County Fair,Fair,Fair Manager,False,False,,67385,89531,,88860,,,,88860,8044,,8208,4140,20392,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,11/03/2020,Lassen,,False,
2019,Fairs & Expos,Lassen County Fair,Fair,Account Technician I,False,False,,36611,43964,,41989,1821,,,43810,3801,,7419,480,11700,2%@60,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,11/03/2020,Lassen,,False,
2019,Fairs & Expos,Lassen County Fair,Fair,B&G Worker,False,False,,31964,38294,,36062,,,,36062,3264,,7419,4260,14943,2%@60,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,11/03/2020,Lassen,,False,
2019,Fairs & Expos,Lassen County Fair,Fair,Extra Help,False,False,,,,,7118,540,,,7658,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,11/03/2020,Lassen,,False,
2019,Fairs & Expos,Lassen County Fair,Fair,Extra Help,False,False,,,,,3969,,,,3969,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,11/03/2020,Lassen,,False,
2019,Fairs & Expos,Lassen County Fair,Fair,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,11/03/2020,Lassen,,False,
2019,Fairs & Expos,Lassen County Fair,Fair,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,11/03/2020,Lassen,,False,
2019,Fairs & Expos,Lassen County Fair,Fair,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,11/03/2020,Lassen,,False,
2019,Fairs & Expos,Lassen County Fair,Fair,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,11/03/2020,Lassen,,False,
2019,Fairs & Expos,Lassen County Fair,Fair,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,11/03/2020,Lassen,,False,
2019,Fairs & Expos,Lassen County Fair,Fair,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,11/03/2020,Lassen,,False,
2019,Fairs & Expos,Lassen County Fair,Fair,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,11/03/2020,Lassen,,False,
2019,Fairs & Expos,Lassen County Fair,Fair,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,11/03/2020,Lassen,,False,
2019,Fairs & Expos,Lassen County Fair,Fair,Board Member - President,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,11/03/2020,Lassen,,False,
2019,Fairs & Expos,Lassen County Fair,Fair,Board Member - Vice-President,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,11/03/2020,Lassen,,False,

