﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,First 5,Inyo County First 5,First Five,Prevention Specialist,False,False,,42492,51612,,23984,0,0,0,23984,3070,0,0,3307,6377,2% @ 60,https://www.inyocounty.us/services/human-resourcespersonnel,,10/30/2018,Inyo,,False,
2017,First 5,Inyo County First 5,First Five,First Five Director,False,False,,59076,71796,,20449,0,0,0,20449,1799,0,0,1661,3460,2% @ 60,https://www.inyocounty.us/services/human-resourcespersonnel,,10/30/2018,Inyo,,False,
2017,First 5,Inyo County First 5,First Five,First Five Director,False,False,,59076,71796,,17101,0,0,0,17101,140,11,0,1943,2094,2% @ 55,https://www.inyocounty.us/services/human-resourcespersonnel,,10/30/2018,Inyo,,False,
2017,First 5,Inyo County First 5,First Five,Prevention Specialist,False,False,,42492,51612,,11756,0,0,0,11756,1034,0,0,1993,3027,2% @ 60,https://www.inyocounty.us/services/human-resourcespersonnel,,10/30/2018,Inyo,,False,
2017,First 5,Inyo County First 5,First Five,Management Analyst Senior,False,False,,75048,91212,,4477,0,0,0,4477,900,68,0,889,1857,2% @ 55,https://www.inyocounty.us/services/human-resourcespersonnel,,10/30/2018,Inyo,,False,
2017,First 5,Inyo County First 5,First Five Commissioners,Early Child Educator -Vacant,False,False,,,,,,,,,0,,,,,0,,https://www.inyocounty.us/services/human-resourcespersonnel,,10/30/2018,Inyo,,False,
2017,First 5,Inyo County First 5,First Five Commissioners,Early Child Educator -Vacant,False,False,,,,,,,,,0,,,,,0,,https://www.inyocounty.us/services/human-resourcespersonnel,,10/30/2018,Inyo,,False,
2017,First 5,Inyo County First 5,First Five Commissioners,HHS Designee -Vacant,False,False,,,,,,,,,0,,,,,0,,https://www.inyocounty.us/services/human-resourcespersonnel,,10/30/2018,Inyo,,False,
2017,First 5,Inyo County First 5,First Five Commissioners,Parent Commissioner -Vacant,False,False,,,,,,,,,0,,,,,0,,https://www.inyocounty.us/services/human-resourcespersonnel,,10/30/2018,Inyo,,False,

