﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Sacramento Area Council of Governments,Management,Chief Executive Officer,False,False,,216840,295020,,235288,,,118648,353936,27217,6715,,1430,35362,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Management,Coo/General Counsel,False,False,,216840,295020,,276299,,,6775,283074,29102,7292,,1555,37949,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Management,Manager,False,False,,97260,182208,,163341,,,13628,176969,18882,4648,,9515,33045,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Management,Manager,False,False,,97260,182208,,154381,,,3852,158233,18293,4502,,18884,41679,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Management,Manager,False,False,,97260,182208,,135256,,,20861,156117,15635,3841,,1555,21031,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Management,Acting Manager,False,False,,97260,182208,,132136,,,15545,147681,15276,3745,,1555,20576,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Management,Manager,False,False,,97260,182208,,125914,,,11243,137157,14194,3507,,1555,19256,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Management,Manager,False,False,,97260,182208,,115605,,,12603,128208,13682,3417,,17974,35073,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Management,Manager,False,False,,97260,182208,,121900,,,-769,121131,14091,3458,,18884,36433,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Research & Info Services,Senior Analyst,False,False,,84024,102132,,100900,,,13041,113941,11616,2840,,1555,16011,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Communications,Acting Manager,False,False,,97260,182208,,100106,,,13249,113355,11290,2757,,9891,23938,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Management,Manager,False,False,,97260,182208,,129108,,,-16817,112291,14557,3588,,16109,34254,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Management,Finance Manager,False,False,,97260,182208,,113112,,,-2379,110733,13398,3301,,18884,35583,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Planning,Senior Analyst,False,False,,84024,102132,,100900,,,8858,109758,11378,2784,,9891,24053,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Planning,Senior Analyst,False,False,,84024,102132,,100106,,,9625,109731,11290,2757,,9875,23922,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Research & Info Services,Senior Analyst,False,False,,84024,102132,,100900,,,8197,109097,11378,2784,,9891,24053,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Research & Info Services,Information Tech Admin,False,False,,84024,102132,,100900,,,8122,109022,11955,2927,,10219,25101,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Planning,Senior Analyst,False,False,,84024,102132,,100900,,,7791,108691,9372,1695,,1555,12622,2.0%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Planning,Associate Analyst,False,False,,72576,88224,,87160,,,19267,106427,10074,2460,,1555,14089,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Research & Info Services,Associate Analyst,False,False,,72576,88224,,87160,,,18496,105656,10074,2460,,1555,14089,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Research & Info Services,Senior Analyst,False,False,,84024,102132,,92287,,,9911,102198,10408,2538,,1555,14501,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Planning,Associate Analyst,False,False,,72576,88224,,86131,,,9499,95630,9714,2364,,9891,21969,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Admin Support,Associate Analyst,False,False,,72576,88224,,84059,,,10073,94132,9717,2365,,1555,13637,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Research & Info Services,Analyst II,False,False,,62700,76212,,75295,,,18287,93582,8919,2173,,1555,12647,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Planning,Senior Analyst,False,False,,84024,102132,,85752,,,4966,90718,9669,2359,,1445,13473,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Planning,Senior Analyst,False,False,,84024,102132,,92673,,,-3266,89407,8609,1549,,18713,28871,2.0%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Admin Support,Accountant,False,False,,72576,88224,,78435,,,9563,87998,5410,856,,1555,7821,2.0%@62,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Research & Info Services,Associate Analyst,False,False,,72576,88224,,87160,,,453,87613,9828,2398,,18228,30454,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Communications,Graphic Designer,False,False,,62700,76212,,75295,,,11453,86748,8490,2066,,1555,12111,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Planning,Associate Analyst,False,False,,72576,88224,,76246,,,10028,86274,5260,831,,9581,15672,2.0%@62,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Planning,Associate Analyst,False,False,,72576,88224,,87160,,,-1177,85983,10074,2460,,18884,31418,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Research & Info Services,Associate Analyst,False,False,,72576,88224,,87160,,,-3201,83959,9828,2398,,18390,30616,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Research & Info Services,Research Technician,False,False,,51576,62700,,61944,,,19074,81018,7337,1779,,1555,10671,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Research & Info Services,Associate Analyst,False,False,,72576,88224,,74085,,,6894,80979,8353,2032,,9643,20028,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Research & Info Services,Analyst II,False,False,,62700,76212,,64273,,,9739,74012,4434,700,,9891,15025,2.0%@62,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Planning,Analyst II,False,False,,62700,76212,,60636,2216,,9409,72261,4187,650,,9891,14728,2.0%@62,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Planning,Associate Analyst,False,False,,72576,88224,,87160,,,-16292,70868,9828,2398,,18884,31110,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Communications,Associate Analyst,False,False,,72576,88224,,74404,,,-4638,69766,8390,2036,,18884,29310,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Admin Support,Admin Assistant II,False,False,,51576,62700,,52875,,,11063,63938,6111,1471,,9891,17473,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Communications,Analyst I,False,False,,54156,65832,,55519,,,8353,63872,3830,605,,9891,14326,2.0%@62,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Admin Support,Analyst I,False,False,,54156,65832,,55077,,,8353,63430,3800,598,,9891,14289,2.0%@62,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Admin Support,Analyst II,False,False,,62700,76212,,65863,,,-3543,62320,6118,1093,,14552,21763,2.0%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Admin Support,Accounting Specialist,False,False,,51576,62700,,61944,,,-360,61584,7337,1779,,18498,27614,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Admin Support,Admin  Assistant II,False,False,,51576,62700,,54226,,,6253,60479,3743,584,,9891,14218,2.0%@62,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Admin Support,Admin Assistant I,False,False,,42432,51576,,43318,,,16325,59643,5130,1231,,1336,7697,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Admin Support,Admin Assistant I,False,False,,42432,51576,,51380,,,7417,58797,5791,1398,,9891,17080,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Planning,Associate Analyst,False,False,,72576,88224,,51515,,,6234,57749,3506,701,,6608,10815,2.0%@62,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Planning,Associate Analyst,False,False,,72576,88224,,48588,,,8332,56920,5500,1232,,921,7653,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Planning,Associate Analyst,False,False,,72576,88224,,61725,,,-5889,55836,5742,994,,16294,23030,2.0%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Planning,Analyst II,False,False,,62700,76212,,42732,,,10147,52879,2903,598,,913,4414,2.0%@62,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Admin Support,Admin  Assistant II,False,False,,51576,62700,,55327,,,-3194,52133,3814,610,,18323,22747,2.0%@62,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Management,Manager,False,False,,97260,182208,,42648,,,8360,51008,4745,1410,,396,6551,2.5%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Admin Support,Accountant,False,False,,72576,88224,,42649,,,3909,46558,2889,620,,11013,14522,2.0%@62,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Admin Support,Retired Annuitant,False,False,,41018,41018,,41018,,,,41018,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Admin Support,Admin Assistant II,False,False,,51576,62700,,35619,,,-1264,34355,3325,528,,14289,18142,2.0%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Planning,Staff Assistant,False,False,,34908,42432,,25298,,,6808,32106,1764,222,,1761,3747,2.0%@62,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Planning,Analyst II,False,False,,62700,76212,,18050,,,2787,20837,1275,108,,3297,4680,2.0%@62,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Planning,Analyst II,False,False,,62700,76212,,17855,,,2607,20462,1657,277,,445,2379,2.0%@55,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Admin Support,Retired Annuitant,False,False,,14500,14500,,14500,,,,14500,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Admin Support,Retired Annuitant,False,False,,13004,13004,,13004,,,,13004,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Communications,Student Intern,False,False,,12793,12793,,12684,109,,,12793,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Planning,Student Intern,False,False,,12250,12250,,12250,,,,12250,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Retiree,Retiree,False,False,,,,,,,,12061,12061,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Planning,Analyst I,False,False,,54156,65832,,8206,,,1544,9750,580,49,,1706,2335,2.0%@62,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Planning,Student Intern,False,False,,8756,8756,,8756,,,,8756,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Admin Support,Staff Assistant,False,False,,34908,42432,,5264,,,2265,7529,354,84,,181,619,2.0%@62,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Planning,Student Intern,False,False,,5787,5787,,5787,,,,5787,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Management,Executive Strategic Advisor,False,False,,3536,3536,,3536,,,,3536,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Chair,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Sacramento Area Council of Governments,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.sacog.org/employment,,09/19/2017,Sacramento,Transportation Planning,,Joint Powers Authority (JPA)