﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,County,Calaveras,Administration,County Administrative Officer,False,False,,182770,182770,,180981,,,6871,187852,17546,,300,18514,36360,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,District Attorney,District Attorney,True,False,,157186,157186,,155646,,,16389,172035,16599,,300,5679,22578,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Behavioral Health Services,Supervising Clinician,False,False,,67288,81806,,65274,,,99056,164330,7092,,,4114,11206,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Calmet,Sergeant,False,False,,67995,82680,,82211,56652,,17034,155897,18951,,,18514,37465,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Sheriff,True,False,,143499,143499,,142095,,,13354,155449,31298,,,18514,49812,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Sergeant,False,False,,67995,82680,,82211,56384,,13369,151964,18938,,,7173,26111,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Hhsa-Administration,Dir Health & Human Services,False,False,,151715,151715,,150228,,,718,150946,14564,,250,18514,33328,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Captain,False,False,,101192,123011,,122029,,,27822,149851,29465,,,18514,47979,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Cneu,Sergeant,False,False,,67995,82680,,82211,58433,,7320,147964,17967,,,7173,25140,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Administration,Deputy Cao-Solid Wst & Wtr Pol,False,False,,103106,131706,,130416,,,17011,147427,14225,,300,13985,28510,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Jail,Captain,False,False,,106246,129168,,122029,,,21986,144015,28265,,,10579,38844,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,County Counsel,County Counsel,False,False,,151715,151715,,138086,,,4148,142234,13726,,300,4932,18958,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Corporal,False,False,,59842,72738,,72322,62699,,4655,139676,16816,,,5679,22495,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Roads & Bridges,Deputy Director Public Works,False,False,,100547,122221,,121025,,,15792,136817,13200,,300,18514,32014,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Sergeant,False,False,,67995,82680,,82211,32198,,18797,133206,19628,,,4932,24560,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Corporal,False,False,,58677,71302,,63003,58579,,7493,129075,7952,,,11032,18984,3% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,District Attorney,Assistant District Attorney,False,False,,111779,135866,,117282,,,9414,126696,12225,,300,18514,31039,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Corporal,False,False,,58677,71302,,66246,51984,,7993,126223,14423,,,7173,21596,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Sergeant,False,False,,66664,81058,,79102,37190,,8958,125250,17131,,,15872,33003,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Jail,Lieutenant,False,False,,86819,105477,,103884,,,21231,125115,24600,,,13985,38585,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Environmental Managt Agency,Env Mgt Admin/Air Pol Ctrl Off,False,False,,124779,124779,,123552,,,607,124159,11978,,,7173,19151,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Lieutenant,False,False,,85114,103418,,102400,,,20937,123337,24250,,,13985,38235,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Information Technologies,Deputy Cao-Chief Info Officer,False,False,,103106,125320,,121170,,,565,121735,11752,,,13985,25737,2% @ 62,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,District Attorney,Deputy District Attorney IV,False,False,,103917,126298,,102220,11952,,5591,119763,9988,,600,18514,29102,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Cneu,Lieutenant,False,False,,85114,103418,,96459,,,22195,118654,25230,,,18514,43744,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Building,Chief Building Official,False,False,,118789,118789,,117624,,,598,118222,11404,,,5679,17083,2% @ 62,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Planning,Director Of Planning,False,False,,118789,118789,,117624,,,583,118207,11404,,175,18514,30093,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Treasurer/Tax Collector,Treasurer/Tax Collector,True,False,,109699,109699,,108628,,,8733,117361,11322,,300,11146,22768,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Assessor,Assessor,True,False,,109699,109699,,108628,,,8715,117343,11322,,300,4932,16554,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Probation,Chief Probation Officer,False,False,,117749,117749,,116594,,,594,117188,23486,,300,5679,29465,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,District Attorney,Deputy District Attorney III,False,False,,89752,109117,,108266,125,,8692,117083,10738,,600,13985,25323,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,County Counsel,Deputy County Counsel IV,False,False,,104770,127338,,110197,,,6081,116278,11219,,300,13985,25504,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Human Resources,Deputy Cao-Hr/Risk Mgmt.,False,False,,103106,125320,,114313,,,584,114897,11085,,175,3914,15174,2% @ 62,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Clerk,County Clerk/Recorder,True,False,,109699,109699,,108628,,,6007,114635,11059,,300,20057,31416,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Auditor/Controller,Auditor Controller,True,False,,109699,109699,,108628,,,6007,114635,11059,,300,18514,29873,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Corporal,False,False,,59842,72738,,72322,33715,,6272,112309,15005,,,18514,33519,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Sergeant,False,False,,67995,82680,,82211,18484,,11313,112008,17917,,,13985,31902,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Cneu,Corporal,False,False,,59842,72738,,72322,32233,,6272,110827,15005,,,7517,22522,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Integrated Waste Management,Integrated Waste Engineer,False,False,,84864,103168,,102159,,,8215,110374,10647,,,18514,29161,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Sergeant,False,False,,67995,82680,,82211,10061,,17479,109751,19145,,,18514,37659,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,District Attorney,Deputy District Attorney IV,False,False,,103917,126298,,99366,2670,,6954,108990,9844,,550,12819,23213,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Sergeant,False,False,,67995,82680,,82211,9758,,15426,107395,18646,,,7173,25819,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Marine Safety,Sergeant,False,False,,67995,82680,,82211,14905,,9265,106381,17547,,,18514,36061,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Economic Development,Economic & Community Dev Dir,False,False,,104728,127317,,105402,,,524,105926,10233,,275,12819,23327,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,District Attorney,Dist Attorney Investigator II,False,False,,84157,102294,,95838,,,9686,105524,20143,,,7173,27316,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,County Counsel,Deputy County Counsel III,False,False,,89315,108576,,103782,,,525,104307,10064,,300,7173,17537,2% @ 62,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Jail,Lieutenant,False,False,,85114,103418,,87006,,,17067,104073,20972,,,18514,39486,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Public Health,Director Public Health Nursing,False,False,,81411,98904,,97937,,,5420,103357,9970,,300,13985,24255,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Roads & Bridges,Deputy Director Pw Oper/Maint,False,False,,90480,109990,,98421,,,3861,102282,9867,,300,5679,15846,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Corporal,False,False,,59842,72738,,72322,21765,,8076,102163,15350,,,18514,33864,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Sergeant,False,False,,67995,82680,,82211,9712,,9038,100961,19292,,,18514,37806,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Information Technologies,Network Specialist Manager,False,False,,79747,96907,,92450,,,7437,99887,9637,,300,13417,23354,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,County Counsel,Deputy County Counsel IV,False,False,,104770,127338,,98777,,,504,99281,9584,,175,13985,23744,2% @ 62,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Agriculture,Ag Commissioner/Dir Wts & Msrs,False,False,,80246,97573,,93090,,,5111,98201,9478,,300,4359,14137,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Gis,Gis Technician III,False,False,,59738,72675,,71958,16009,,9493,97460,7848,,300,16627,24775,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Deputy Sheriff II,False,False,,56056,68182,,67802,23262,,5885,96949,14167,,,18514,32681,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Probation,Asst Chief Probation Officer,False,False,,73882,89731,,86628,,,9154,95782,19204,,300,18514,38018,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Marine Safety,Deputy Sheriff II,False,False,,54954,66851,,57842,30449,,7422,95713,6884,,,18514,25398,3% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Deputy Sheriff II,False,False,,54954,66851,,54562,36434,,4033,95029,6532,,,7173,13705,3% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Deputy Sheriff II,False,False,,54954,66851,,60032,32484,,2381,94897,6921,,,18514,25435,3% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Deputy Sheriff I,False,False,,51958,63170,,50173,42985,,957,94115,5625,,,6575,12200,3% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Corporal,False,False,,59842,72738,,72322,12407,,8633,93362,15457,,,18514,33971,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Jail,Correctional Officer,False,False,,43514,52853,,50048,38209,,4890,93147,11110,,,18514,29624,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Auditor/Controller,Assistant Auditor Controller,False,False,,75962,92352,,88113,,,4878,92991,8971,,300,7173,16444,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,County Counsel,Deputy County Counsel III,False,False,,89315,108576,,92165,,,491,92656,8936,,300,4632,13868,2% @ 62,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Jail,Correctional Corporal,False,False,,41038,49899,,48689,42778,,1127,92594,5978,,,13985,19963,3% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Corporal,False,False,,59842,72738,,72322,11512,,8263,92097,15657,,,18514,34171,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Roads & Bridges,Senior Engineer,False,False,,84864,103168,,91593,,,474,92067,8881,,175,13985,23041,2% @ 62,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Behavioral Health Services,Deputy Director Behav Health,False,False,,70637,85946,,85103,,,6860,91963,8870,,300,13985,23155,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Deputy Sheriff II,False,False,,56056,68182,,67802,19208,,4431,91441,13854,,,7173,21027,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Airport,Airport Manager II,False,False,,71864,87339,,86486,,,4749,91235,8783,,300,4359,13442,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Behavioral Health Services,Case Manager III,False,False,,59862,72842,,67782,13682,,8742,90206,6887,,300,4675,11862,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Jail,Correctional Officer,False,False,,39062,47466,,46227,42616,,1116,89959,5541,,,18514,24055,3% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Information Technologies,Network Specialist III,False,False,,65333,79414,,78634,869,,10293,89796,8576,,175,7173,15924,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Corporal,False,False,,58677,71302,,60535,25052,,4102,89689,7112,,,18514,25626,3% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Information Technologies,Business Analyst III,False,False,,69534,84552,,83271,,,4951,88222,8506,,,13985,22491,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Deputy Sheriff II,False,False,,54954,66851,,60694,26465,,1037,88196,6966,,,4932,11898,3% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Assessor,Chief Of Assessment Services,False,False,,64605,78562,,77792,,,10149,87941,8485,,300,7173,15958,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Planning,Planner III,False,False,,70803,86070,,79509,,,8420,87929,8482,,300,5679,14461,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Calworks & Human Services,Social Services Supervisor I,False,False,,58053,70574,,60377,,,27472,87849,6131,,275,12819,19225,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Environmental Managt Agency,Environmental Health Manager,False,False,,72571,88213,,87350,,,457,87807,8468,,300,18514,27282,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Administration,Deputy Cao,False,False,,103106,125320,,83007,4068,,439,87514,8073,,175,7173,15421,2% @ 62,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Public Health,Public Health Manager,False,False,,87194,105997,,86341,,,468,86809,8371,,175,4932,13478,2% @ 62,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Deputy Sheriff II,False,False,,54954,66851,,60694,21478,,4376,86548,7271,,,16249,23520,3% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Administration,Deputy Cao,False,False,,103106,125320,,78185,7559,,419,86163,7612,,,7173,14785,2% @ 62,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Calworks & Human Services,Deputy Director Social Svcs,False,False,,70803,86091,,85249,,,463,85712,8265,,150,5679,14094,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Behavioral Health Services,Supervising Clinician,False,False,,67288,81806,,81006,,,4471,85477,8247,,300,7173,15720,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Jail,Correctional Corporal,False,False,,41038,49899,,43128,41189,,1115,85432,5172,,600,18514,24286,3% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Calworks & Human Services,Social Services Supervisor II,False,False,,64002,77792,,77033,,,8152,85185,8215,,300,13985,22500,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Deputy Sheriff II,False,False,,56056,68182,,67802,9077,,7885,84764,14774,,,5679,20453,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Probation,Supervising Dep Prob Officer,False,False,,67267,81786,,78334,,,6316,84650,16967,,175,15495,32637,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Oes,Director Of Emergency Services,False,False,,86798,105518,,83980,,,427,84407,8166,,250,15428,23844,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Public Works Administration,Business Administrator,False,False,,71614,87069,,79826,,,4432,84258,8129,,175,7173,15477,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Corporal,False,False,,58677,71302,,60682,21088,,2486,84256,6897,,,18514,25411,3% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Assessor,Chief Appraiser,False,False,,68016,82701,,76015,,,8050,84065,8110,,300,18514,26924,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Probation,Supervising Dep Prob Officer,False,False,,67267,81786,,78334,744,,4373,83451,16574,,175,4932,21681,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Jail,Correctional Sergeant,False,False,,48339,58781,,55650,25129,,2332,83111,11507,,300,7173,18980,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Deputy Sheriff II,False,False,,54954,66851,,65393,10850,,6271,82514,7781,,,18514,26295,3% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,County Counsel,Dep Co Counsel II Limited Term,False,False,,77168,93808,,81968,,,435,82403,7950,,,7173,15123,2% @ 62,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Public Health,Health Education Program Mgr.,False,False,,72717,88421,,78062,,,4270,82332,7942,,175,7173,15290,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Library,County Librarian,False,False,,82597,82597,,81786,,,416,82202,7929,,,4359,12288,2% @ 62,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Deputy Sheriff II,False,False,,54954,66851,,58071,22855,,1037,81963,6515,,,18514,25029,3% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Environmental Managt Agency,Reg Envirnmntl Hlth Speclst  II,False,False,,59717,72571,,71864,,,9566,81430,7838,,300,13985,22123,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Probation,Deputy Probation Officer III,False,False,,61006,74235,,72960,3435,,4610,81005,15176,,350,7173,22699,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Public Authority Ihss,Public Authority Manager,False,False,,63606,77293,,75567,,,5263,80830,7798,,300,7173,15271,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Behavioral Health Services,Senior Department Analyst,False,False,,66622,80891,,80101,,,660,80761,7789,,300,7173,15262,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Sheriff,Corporal,False,False,,58677,71302,,30582,14430,,35711,80723,7411,,,3586,10997,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Calworks & Human Services,Social Worker III,False,False,,55078,66893,,66238,11495,,2092,79825,6582,,300,5679,12561,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Jail,Correctional Officer,False,False,,39062,47466,,41864,35679,,2136,79679,8816,,350,5679,14845,3% @ 50,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Gis,Gis Coordinator,False,False,,62774,76294,,68174,5924,,5538,79636,7118,,,7173,14291,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Information Technologies,Business Analyst III,False,False,,66227,80517,,78638,,,421,79059,7628,,175,13985,21788,2% @ 62,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,
2018,County,Calaveras,Roads & Bridges,Road Superintendent,False,False,,58718,71365,,71326,,,7699,79025,7607,,175,13985,21767,2% @ 55,https://humanresources.calaverasgov.us/,45117,06/25/2019,Calaveras,,False,