﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Pebble Beach Community Services District,Administration/General,General Manager/District Engineer,,,,166950,166950,171702,,,,,171702,,13356,,18658,32014,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Pebble Beach Community Services District,Administration/General,Deputy General Manager/Chief Financial Officer,,,,126216,153420,160090,,,,,160090,,12213,,15538,27751,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Pebble Beach Community Services District,Maintenance,Field Maintenance Supervisor,,,,73320,89112,103025,,,,,103025,,7094,,15538,22632,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Pebble Beach Community Services District,Maintenance,Maintenance Technician II,,,,61680,74964,92445,,,,,92445,,5968,,18658,24626,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Pebble Beach Community Services District,Finance,Senior Accountant,,,,73320,89112,91579,,,,,91579,,7094,,18658,25752,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Pebble Beach Community Services District,Maintenance,Maintenance Technician II,,,,61680,74964,88244,,,,,88244,,5826,,18658,24484,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Pebble Beach Community Services District,Engineering,Associate Engineer,,,,73320,89112,85708,,,,,85708,,6926,,6795,13721,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Pebble Beach Community Services District,Maintenance,Maintenance Technician II,,,,61680,74964,85047,,,,,85047,,5826,,15538,21364,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Pebble Beach Community Services District,Maintenance,Maintenance Technician II,,,,61680,74964,82821,,,,,82821,,5826,,18658,24484,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Pebble Beach Community Services District,Engineering,Assistant Engineer,,,,66420,80736,71137,,,,,71137,,5748,,6795,12543,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Pebble Beach Community Services District,Administration/General,Administration & Technical Support Specialist,,,,54516,66264,64381,,,,,64381,,5150,,18658,23808,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Pebble Beach Community Services District,Finance,Accounting Technician,,,,51888,63072,58069,,,,,58069,,4668,,15270,19938,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Pebble Beach Community Services District,Board of Directors,Director,,,,,,1950,,,,,1950,,,,,0,,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Pebble Beach Community Services District,Board of Directors,Director,,,,,,1800,,,,,1800,,,,6036,6036,,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Pebble Beach Community Services District,Board of Directors,Director,,,,,,1650,,,,,1650,,,,6037,6037,,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Pebble Beach Community Services District,Board of Directors,Director,,,,,,1400,,,,,1400,,,,,0,,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise|Community Services,,Community Services

