﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,386312,0,51300,45802,483414,41367,25497,0,22111,88975,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,358270,0,35920,77711,471901,36433,22306,0,11752,70491,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,367881,0,61020,33833,462734,38214,23556,49000,22111,132881,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,354929,0,46789,60082,461800,37729,23245,49000,22111,132085,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,360261,0,36397,49349,446007,36627,22563,31354,22111,112655,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,354208,0,17879,65507,437594,37483,23092,49000,23169,132744,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,312154,0,46823,78520,437497,37756,23261,0,20997,82014,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,334784,0,45067,47513,427364,40494,24957,43863,22111,131425,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,376243,0,18731,30490,425464,34649,21338,0,22111,78098,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,350386,0,29118,45423,424927,36627,22563,33763,11752,104705,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,323610,0,44307,55313,423230,33080,20157,35362,19585,108184,N/A,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,361637,0,0,57973,419610,37497,23101,36226,22111,118935,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,343434,0,32181,38488,414103,34729,21396,37259,11752,105136,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,357998,0,0,52610,410608,36308,22365,29961,22111,110745,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,311621,0,44945,47313,403879,37692,23222,18156,23169,102239,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,334687,0,45580,22600,402867,37721,23240,41927,7374,110262,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,347000,0,50715,3395,401110,41972,25872,49000,22111,138955,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,355491,0,0,45513,401004,37645,23181,49000,22111,131937,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,346565,0,0,54110,400675,34849,21462,0,11752,68063,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,349532,0,22652,25282,397466,37493,23098,0,11752,72343,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,335690,0,6926,47878,390494,34849,21462,0,22111,78422,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,349615,0,12462,27300,389377,32656,20104,0,11752,64512,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,338092,0,49413,1290,388795,40895,25204,0,22111,88210,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,338691,0,0,50077,388768,35454,21837,28801,22111,108203,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,338092,0,41611,7614,387317,40895,25204,49000,21514,136613,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,338611,0,21849,20180,380640,36646,22574,49000,22111,130331,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,345819,0,13301,21190,380310,41829,25783,0,22111,89723,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,317990,0,13462,47964,379416,33266,20450,0,20713,74429,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,332364,0,0,45935,378299,36209,22304,28143,21273,107929,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,325000,0,43750,7832,376582,39311,24224,42518,15628,121681,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,315640,0,24280,34390,374310,38178,23523,49000,22111,132812,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,332284,0,0,42022,374306,34849,21462,0,22111,78422,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Contractor,,,Contractor,0,0,,362400,0,0,0,362400,24473,0,0,0,24473,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,328014,0,13004,17466,358484,39773,24450,49000,22111,135334,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Santa Clara County Central Fire District,Fire Chief,,,Fire Chief,194728,248526,,90011,0,251949,0,341960,0,0,0,0,0,N/A,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,District Attorney,Attorney IV - District Attorney,,,,156944,195341,,171548,0,168779,1046,341373,20166,8933,0,13506,42605,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,338092,0,0,1980,340072,40895,25204,24892,22111,113102,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,293752,0,45475,300,339527,35530,21883,40014,20997,118424,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,296943,0,31407,9315,337665,35916,22122,49000,22111,129149,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,321845,0,0,11386,333231,38929,23987,49000,7374,119290,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,294216,0,33948,300,328464,35586,21918,38161,20997,116662,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,323168,0,0,3810,326978,39089,24086,0,22111,85286,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,307008,0,18302,1290,326600,37134,22876,0,20997,81007,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,326025,0,0,300,326325,39439,24300,39875,11752,115366,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,322920,0,2484,690,326094,38949,24007,0,8245,71201,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,289800,0,33438,1980,325218,35052,21587,0,23169,79808,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,315640,0,0,9054,324694,38178,23523,49000,8245,118946,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,309165,0,8591,6180,323936,37395,23038,0,22111,82544,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,321920,0,0,270,322190,38938,23993,0,22111,85042,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,268272,0,51591,690,320553,32447,19975,0,21520,73942,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,240001,0,47308,32380,319689,29026,17857,13008,20997,80888,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,303554,0,12819,3090,319463,36741,22617,0,11752,71110,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,315634,0,0,1290,316924,38320,23522,0,22111,83953,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,314307,0,0,1980,316287,38017,23423,19461,22111,103012,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,315640,0,0,450,316090,38178,23523,48542,11752,121995,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,310500,0,0,5574,316074,37556,23138,49000,21520,131214,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,315640,0,0,270,315910,38178,23523,0,21263,82964,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,315640,0,0,240,315880,38178,23523,0,21239,82940,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,310282,0,0,5190,315472,37530,23121,0,22111,82762,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,308570,0,0,2990,311560,37314,22993,49000,22111,131418,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,309165,0,0,1980,311145,37395,23038,0,20997,81430,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Ultrasonographer II - D,,,,87031,116846,,114891,102190,0,93227,310308,13155,8494,0,13939,35588,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,County Executive,County Executive,,,,310000,310000,,304277,0,0,5574,309851,30741,22672,34978,20787,109178,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,269098,0,40365,270,309733,32455,19986,24330,11752,88523,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,299029,0,4600,4080,307709,36168,22279,0,22111,80558,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,301020,0,0,6619,307639,36409,22428,33655,22111,114603,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,306848,0,0,270,307118,37114,22864,33029,20997,114004,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,290197,0,15626,1290,307113,35100,21617,0,22111,78828,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center - Extra Help,,,Physician - Valley Medical Center,60925,351485,,179366,0,125254,1485,306105,19044,11810,0,16150,47004,N/A,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,264156,0,31750,9578,305484,31949,19666,29040,22111,102766,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,County Executive,Chief Operating Officer,,,,228815,293503,,288085,0,11289,5574,304948,29105,21459,16500,18505,85569,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,283017,0,0,21890,304907,34231,21079,21828,16007,93145,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,301392,0,0,1980,303372,36454,22455,0,15628,74537,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,264156,0,38861,300,303317,31949,19666,23505,20997,96117,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,301392,0,0,270,301662,36454,22455,31561,22111,112581,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,295031,0,0,4290,299321,35684,21979,19287,22111,99061,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Chief Medical Officer,,,,302796,302796,,297206,0,0,774,297980,30027,22142,0,15628,67797,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,240001,0,24000,33489,297490,29026,17857,0,22111,68994,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,258336,0,34776,2625,295737,31245,19231,18762,21004,90242,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,291631,0,0,4024,295655,35285,21724,29870,1534,88413,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,292962,0,0,2100,295062,35456,21824,29507,11752,98539,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Ultrasonographer II - D,,,,87031,116846,,114442,88025,0,91030,293497,13094,8454,0,8426,29974,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,253511,0,38174,600,292285,30670,18869,15525,20325,85389,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,254280,0,37164,300,291744,30754,18927,37799,22111,109591,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,289359,0,0,690,290049,34998,21554,0,22111,78663,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Hospital Medical Director,,,,278148,278148,,273995,0,15568,270,289833,27681,20403,33086,20997,102167,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,254818,0,16442,17740,289000,27211,16734,0,11752,55697,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,287450,0,0,990,288440,34767,21411,44972,22111,123261,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,262236,0,25215,750,288201,31716,19523,14705,22111,88055,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,220000,0,22000,45030,287030,26606,16359,0,11752,54717,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,Physician - Valley Medical Center,67696,351485,,265539,0,0,21470,287009,27211,16734,0,11752,55697,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,271500,0,0,15370,286870,32837,20217,19101,22111,94266,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,285000,0,0,1740,286740,34471,21228,0,8363,64062,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,254490,0,29364,750,284604,30779,18943,11137,22111,82970,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,
2011,County,Santa Clara,Valley Medical Center,Physician - Valley Medical Center,,,,67696,351485,,264156,0,15240,4575,283971,31949,19666,20947,20997,93559,2.5% @ 55,https://employeeservices.sccgov.org/home,1813696,06/08/2016,Santa Clara,,,