﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Kings County Area Public Transit Agency,Transit,Executive Director,False,False,,90000,126000,,122554,,3591,,126145,10054,,1200,13846,25100,2% @ 55,,,08/28/2018,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Kings County Area Public Transit Agency,Transit,Transit Manager,False,False,,66336,80976,,61859,,1775,,63634,5558,,800,20835,27193,2 %@ 55,,,08/28/2018,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Kings County Area Public Transit Agency,Transit,Facilities & Fleet Specialist,False,False,,52764,64380,,60402,,,,60402,4901,,,9783,14684,2% @ 55,,,08/28/2018,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Kings County Area Public Transit Agency,Transit,Transit Assistant,False,False,,35088,42804,,38002,,,,38002,2580,,,5374,7954,2 %@ 63,,,08/28/2018,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Kings County Area Public Transit Agency,Transit,Transit Assistant,False,False,,35088,42804,,35674,,,,35674,2358,,,9783,12141,2% @ 63,,,08/28/2018,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Kings County Area Public Transit Agency,Governing Officers,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Kings County Area Public Transit Agency,Governing Officers,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Kings County Area Public Transit Agency,Governing Officers,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Kings County Area Public Transit Agency,Governing Officers,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Kings,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Kings County Area Public Transit Agency,Governing Officers,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Kings,Transit Operators,False,Joint Powers Authority (JPA)

