﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Moorpark,City Manager,City Manager,,,,163529,219980,255460,,,,,255460,,16904,10450,16373,43727,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Public Works,City Eng/Public Works Dir,,,,121617,163529,206053,,,,,206053,,7720,2571,12259,22550,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Assistant City Manager,,,,134222,180525,200872,,,,,200872,,13636,4543,20008,38187,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Administrative Services,Deputy City Manager,,,,127774,171849,181388,,,,,181388,,12525,4172,16373,33070,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Community Development,Community Development Director,,,,121617,163529,164048,,,,,164048,,11694,3895,15144,30733,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Finance And City Treasurer,Finance Director,,,,110177,148179,149988,,,,,149988,,11104,3698,16373,31175,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Public Works,City Eng/Public Works Dir,,,,121617,163529,133621,,,,,133621,,9691,2787,16373,28851,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Community Development,Redevelopment Manager,,,,94993,127774,131231,,,,,131231,,9543,2541,6207,18291,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Finance And City Treasurer,Budget And Finance Manager,,,,90438,121617,112283,,,,,112283,,8248,2196,12304,22748,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Landscape Parks Maintenance Suprt,,,,74214,99819,106423,,,,,106423,,7626,2025,11636,21287,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Administrative Services,Senior Information Systems Analyst,,,,74214,99819,104845,,,,,104845,,7644,2034,11481,21159,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Senior Management Analyst,,,,74214,99819,104414,,,,,104414,,7534,2005,10059,19598,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Community Development,Principal Planner,,,,74214,99819,101788,,,,,101788,,7556,2011,14065,23632,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Community Development,Principal Planner,,,,74214,99819,101545,,,,,101545,,7538,1985,15144,24667,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Public Works,Senior Management Analyst,,,,74214,99819,96396,,,,,96396,,7023,1868,6207,15098,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Parks & Recreation Director,,,,115752,155667,95466,,,,,95466,,4305,1432,5797,11534,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Administrative Services,Administrative Services Manager,,,,81907,110177,91612,,,,,91612,,7073,1882,16373,25328,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Maintenance Worker III,,,,41038,55182,90949,,,,,90949,,4022,1041,16373,21436,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Landscape Parks Maintenance Suprt,,,,74214,99819,90517,,,,,90517,,6761,1799,16353,24913,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Administrative Services,Human Resources Analyst,,,,65582,88212,90139,,,,,90139,,6661,1772,5873,14306,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Community Development,Management Analyst,,,,65582,88212,88127,,,,,88127,,6519,1734,15505,23758,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Active Adult Center Supervisor,,,,65582,88212,87271,,,,,87271,,6316,1680,12304,20300,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Superintendent,,,,74214,99819,86623,,,,,86623,,6202,1649,11481,19332,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Finance And City Treasurer,Accountant I,,,,65582,88212,85905,,,,,85905,,6267,1667,12304,20238,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Vector/Animal Control Specialist,,,,60923,81907,84537,,,,,84537,,6296,1662,15144,23102,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Public Works,Senior Management Analyst,,,,74214,99819,83108,,,,,83108,,5979,1590,5873,13442,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Administrative Services,City Clerk,,,,74214,99819,80843,,,,,80843,,5809,1544,10704,18057,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Administrative Services,Senior Information Systems Analyst,,,,74214,99819,76808,,,,,76808,,5671,1508,15505,22684,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Community Development,Code Compliance Technician II,,,,49982,67225,72279,,,,,72279,,5245,1374,11636,18255,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Community Development,Management Analyst,,,,65582,88212,71717,,,,,71717,,5165,1372,11636,18173,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Public Works,Pub Works Superintendent/Inspector,,,,74214,99819,68337,,,,,68337,,5052,1343,11791,18186,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Administrative Services,Deputy City Clerk II,,,,49982,67225,67995,,,,,67995,,5160,1350,15505,22015,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Public Works,Senior Maintenance Worker,,,,45323,60923,67599,,,,,67599,,4822,1274,11358,17454,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Administrative Assistant,,,,46446,62441,66637,,,,,66637,,4745,1260,11636,17641,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Supervisor,,,,65582,88212,66337,,,,,66337,,4705,1233,5873,11811,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Facilities Technician,,,,47569,64001,65160,,,,,65160,,4896,1292,16373,22561,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Finance And City Treasurer,Senior Account Technician,,,,52520,70657,64618,,,,,64618,,4931,1310,16373,22614,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Community Development,Administrative Assistant,,,,46446,62441,63429,,,,,63429,,4846,1287,16373,22506,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Vector/Animal Control Technician,,,,46446,62441,63298,,,,,63298,,4791,1260,16373,22424,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Administrative Services,Administrative Specialist,,,,52520,70657,62795,,,,,62795,,4481,1190,12427,18098,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Public Works,Administrative Assistant,,,,46446,62441,60073,,,,,60073,,4441,1179,10704,16324,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Community Development,Assistant Planner I,,,,49982,67225,57728,,,,,57728,,4068,1063,5873,11004,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Public Works,Maintenance Worker III,,,,41038,55182,57595,,,,,57595,,4296,1108,15505,20909,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Maintenance Worker III,,,,41038,55182,56553,,,,,56553,,4198,1089,15505,20792,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,City Manager,Executive Secretary,,,,52520,70657,55833,,,,,55833,,4031,1070,7650,12751,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Public Works,Maintenance Worker III,,,,41038,55182,54257,,,,,54257,,4054,1044,15505,20603,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Finance And City Treasurer,Account Technician I,,,,44179,59404,53129,,,,,53129,,3733,990,11636,16359,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Coordinator II,,,,45323,60923,52843,,,,,52843,,3692,963,11759,16414,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Assistant,,,,31283,42057,52809,,,,,52809,,3157,836,0,3993,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Public Works,Crossing Guard Supervisor,,,,39062,52520,50835,,,,,50835,,3585,923,12685,17193,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Community Development,Administrative Secretary,,,,43097,57990,49649,,,,,49649,,3651,968,11481,16100,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Maintenance Worker III,,,,41038,55182,48078,,,,,48078,,3533,913,14830,19276,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Community Development,Receptionist,,,,30492,41038,47259,,,,,47259,,3432,893,12304,16629,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Finance And City Treasurer,Account Technician I,,,,44179,59404,45451,,,,,45451,,3361,891,15505,19757,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Maintenance Worker III,,,,41038,55182,45433,,,,,45433,,4402,1142,15505,21049,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Coordinator II,,,,45323,60923,43210,,,,,43210,,2999,794,11650,15443,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Administrative Services,Secretary I,,,,32052,43097,41503,,,,,41503,,2863,758,10059,13680,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Coordinator I,,,,32864,44179,37937,,,,,37937,,2552,675,10059,13286,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Laborer/Custodian III,,,,28329,38105,21470,,,,,21470,,1632,,,1632,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Senior Nutrition Coordinator,,,,31283,42057,13351,,,,,13351,,,767,,767,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Public Works,Clerical Aide/Crossing Guard,,,,22152,29764,11724,,,,,11724,,,622,,622,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Laborer/Custodian III,,,,28329,38105,11703,,,,,11703,,,616,,616,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Public Works,Clerical Aide/Crossing Guard,,,,22152,29764,11558,,,,,11558,,,615,,615,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Public Works,Intern,,,,29764,40019,11266,,,,,11266,,,600,,600,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Leader II,,,,20051,26998,9434,,,,,9434,,,470,,470,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Leader II,,,,24440,32864,9109,,,,,9109,,,429,,429,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Leader II,,,,24440,32864,9089,,,,,9089,,,461,,461,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,City Council,Mayor Pro Tem,,,,7200,7980,7980,,,,,7980,,621,,12304,12925,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,City Council,Councilmember,,,,7200,7980,7980,,,,,7980,,621,,1977,2598,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,City Council,Councilmember,,,,7200,7980,7980,,,,,7980,,,598,,598,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,City Council,Mayor Pro Tem,,,,7200,7980,7920,,,,,7920,,617,,10059,10676,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,City Council,Councilmember,,,,7200,7980,7860,,,,,7860,,612,,13102,13714,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Rec Leader II & Box Office Cashier,,,,20051,26998,7104,,,,,7104,,,374,,374,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Community Development,Deputy City Manager,,,,127774,171849,6787,,,,,6787,,384,128,908,1420,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Leader II,,,,24440,32864,6723,,,,,6723,,,462,,462,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Community Development,Box Office Casher/Clerical Aide II,,,,20051,26998,6121,,,,,6121,,,313,,313,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Leader II,,,,24440,32864,5323,,,,,5323,,,292,,292,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Leader II,,,,24440,32864,5212,,,,,5212,,,271,,271,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Rec Leader II & Box Office Cashier,,,,20051,26998,5202,,,,,5202,,,232,,232,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Leader III,,,,31283,42057,5053,,,,,5053,,,189,,189,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Leader III,,,,31283,42057,4685,,,,,4685,,,188,,188,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Rec Leader II & Box Office Cashier,,,,24440,32864,4545,,,,,4545,,,170,,170,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Rec Leader II & Box Office Cashier,,,,24440,32864,4153,,,,,4153,,,155,,155,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Rec Leader I Or Sr Nutrition Coor,,,,20051,26998,4123,,,,,4123,,,154,,154,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Leader I,,,,20051,26998,4119,,,,,4119,,,205,,205,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Leader I,,,,20051,26998,4053,,,,,4053,,,166,,166,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Leader I,,,,16452,22152,3745,,,,,3745,,,179,,179,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Leader II,,,,24440,32864,3726,,,,,3726,,,139,,139,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Laborer/Custodian II,,,,22152,29764,3694,,,,,3694,,,138,,138,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Leader III,,,,31283,42057,3265,,,,,3265,,255,,,255,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Leader I,,,,20051,26998,3220,,,,,3220,,,120,,120,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Administrative Services,Clerical Aide/Crossing Guard,,,,22152,29764,3047,,,,,3047,,,228,,228,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Leader III,,,,24440,32864,3037,,,,,3037,,,113,,113,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Leader I,,,,20051,26998,2917,,,,,2917,,,109,,109,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Leader I,,,,20051,26998,2824,,,,,2824,,,105,,105,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Leader I,,,,20051,26998,2775,,,,,2775,,,104,,104,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Leader I,,,,20051,26998,2588,,,,,2588,,,97,,97,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Administrative Services,Clerical Aide II,,,,20051,26998,2490,,,,,2490,,,93,,93,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Leader I,,,,20051,26998,2380,,,,,2380,,,167,,167,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Aide,,,,16452,22152,2000,,,,,2000,,,91,,91,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Aide,,,,16452,22152,1913,,,,,1913,,,71,,71,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Aide,,,,16452,22152,1776,,,,,1776,,,66,,66,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Aide,,,,16452,22152,1700,,,,,1700,,,63,,63,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Leader I,,,,20051,26998,1625,,,,,1625,,,60,,60,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Aide,,,,16452,22152,1599,,,,,1599,,,59,,59,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Aide,,,,16452,22152,1598,,,,,1598,,,59,,59,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Aide,,,,16452,22152,1520,,,,,1520,,,57,,57,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Leader I,,,,16452,22152,1365,,,,,1365,,,51,,51,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Aide,,,,16452,22152,1270,,,,,1270,,,47,,47,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Aide,,,,16452,22152,1169,,,,,1169,,,43,,43,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,"Parks, Recreation, & Community Svcs",Recreation Aide,,,,16452,22152,1092,,,,,1092,,,40,,40,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Community Development,Box Office Casher/Clerical Aide II,,,,20051,26998,908,,,,,908,,,46,,46,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Administrative Services,Clerical Aide II,,,,20051,26998,775,,,,,775,,60,,14469,14529,2%@55,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,City Manager,Arts Commissioner,,,,200,300,,,,,,0,,,,,0,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,City Manager,Arts Commissioner,,,,200,300,,,,,,0,,,,,0,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,City Manager,Arts Commissioner,,,,200,300,,,,,,0,,,,,0,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,City Manager,Arts Commissioner,,,,200,300,,,,,,0,,,,,0,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Community Development,Community Development Commissioner,,,,200,1200,,,,,,0,,,,,0,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Community Development,Community Development Commissioner,,,,200,1200,,,,,,0,,,,,0,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,
2010,City,Moorpark,Community Development,Community Development Commissioner,,,,200,1200,,,,,,0,,,,,0,,http://www.moorparkca.gov/144/Human-Resources,34629,05/23/2016,Ventura,,,