﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,South Bayside Waste Management Authority (SBWMA),Administration,Executive Director,False,False,,,,,190920,,,26576,217496,,,21882,2715,24597,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Senior Facility Manager,False,False,,133249,166117,,158214,,,15432,173646,,,19323,749,20072,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Recycling Outreach Programs Manager,False,False,,100976,126220,,114320,,,4800,119120,,,13718,5646,19364,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Administration,Senior Finance Manager,False,False,,133249,166117,,95192,,,3000,98192,,,10385,10745,21130,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Administration,Interim Finance Manager,False,False,,133249,166117,,81628,,,,81628,,,,,0,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Administration,Office Manager,False,False,,59659,74573,,73620,425,,,74045,,,8885,2605,11490,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Administration,Finance Manager- Resigned,False,False,,133249,166117,,26471,,,40787,67258,,,4134,4150,8284,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Education Coordinator,False,False,,60000,69999,,62944,,,1500,64444,,,7553,9534,17087,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Fellow,False,False,,50000,55000,,50690,,,,50690,,,,,0,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Fellow,False,False,,50000,55000,,44968,,,,44968,,,,,0,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Fellow - Resigned,False,False,,50000,55000,,41332,465,,,41797,,,,,0,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Environmental Ed. Mgr.,False,False,,70000,81580,,36277,,,1200,37477,,,1695,879,2574,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Fellow - Resigned,False,False,,50000,55000,,34320,216,,,34536,,,,,0,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Fellow,False,False,,50000,55000,,7840,239,,,8079,,,,,0,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Fellow,False,False,,50000,55000,,7840,,,,7840,,,,,0,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Environmental Ed. Mgr. - Resigned,False,False,,70000,81580,,5565,,,,5565,,,557,11720,12277,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)

