﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Sierra Expeditionary Learning,Administratation,Director/Principal,False,False,,0,0,,98195,0,0,0,98195,0,0,10990,8400,19390,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,74055,0,0,7592,81647,11313,0,0,1365,12678,2% @ 60,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,71885,0,0,9696,81581,11137,0,0,0,11137,2% @ 60,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,70489,0,0,9474,79963,10923,0,0,0,10923,2% @ 60,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,70489,0,0,9400,79889,10923,0,0,0,10923,2% @ 60,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,70489,0,0,8696,79185,10771,0,0,0,10771,2% @ 60,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,70663,0,0,1148,71811,12711,0,0,7700,20411,2% @ 60,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,54048,0,0,10066,64114,8416,0,0,0,8416,2% @ 60,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,51513,0,0,1592,53105,8098,0,0,7700,15798,2% @ 62,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Administratation,Assistant Director,False,False,,0,0,,49013,0,0,0,49013,7493,0,0,0,7493,2% @ 60,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,Substitute Teacher|Translator,0,0,,39310,0,0,0,39310,6088,0,0,0,6088,2% @ 60,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Administratation,Counselor,False,False,,0,0,,36997,0,0,1151,38148,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,Substitute Teacher,0,0,,32244,0,0,4234,36478,5042,0,0,0,5042,2% @ 62,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Administratation,Clerical,False,False,,0,0,,34018,0,0,0,34018,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Tutors & Aides,False,False,Substitute Teacher,0,0,,26339,0,0,29,26368,4011,0,0,0,4011,2% @ 60,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Tutors & Aides,False,False,,0,0,,25876,0,0,0,25876,3983,0,0,0,3983,2% @ 62,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,,0,0,,24583,0,0,74,24657,5363,0,0,4620,9983,2% @ 60,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Substitute Teacher,False,False,Tutors & Aides,0,0,,22592,0,0,0,22592,3260,0,0,0,3260,2% @ 62,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Tutors & Aides,False,False,After School Coordinator,0,0,,21268,0,0,0,21268,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Operations,Maintenance,False,False,,0,0,,17172,0,0,0,17172,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,Substitute Teacher,0,0,,15789,0,0,0,15789,2387,0,0,0,2387,2% @ 60,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Tutors & Aides,False,False,,0,0,,14868,0,0,0,14868,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,Substitute Teacher|Instructional Guide|Clerical,0,0,,13776,0,0,980,14756,2212,0,0,0,2212,2% @ 60,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Substitute Teacher,False,False,Tutors & Aides|Before School Coordinator|After School Coordinator,0,0,,14050,0,0,0,14050,2272,0,0,0,2272,2% @ 62,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Substitute Teacher,False,False,Tutors & Aides|Communications & Development Coordinator|Clerical,0,0,,13272,0,0,0,13272,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Teacher,False,False,Tutors & Aides,0,0,,12469,0,0,0,12469,1895,0,0,0,1895,2% @ 60,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Administratation,Communications & Development Coordinator,False,False,,0,0,,11823,0,0,0,11823,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Operations,Translator,False,False,,0,0,,10390,0,0,0,10390,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Tutors & Aides,False,False,,0,0,,9270,0,0,0,9270,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Tutors & Aides,False,False,,0,0,,7186,0,0,0,7186,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Tutors & Aides,False,False,,0,0,,7176,0,0,0,7176,1084,0,0,0,1084,2% @ 60,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Substitute Teacher,False,False,,0,0,,3108,0,0,0,3108,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Operations,Before School Coordinator,False,False,,0,0,,2982,0,0,0,2982,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Tutors & Aides,False,False,,0,0,,2655,0,0,0,2655,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Tutors & Aides,False,False,,0,0,,2540,0,0,0,2540,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Substitute Teacher,False,False,,0,0,,2352,0,0,0,2352,380,0,0,0,380,2% @ 60,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Substitute Teacher,False,False,,0,0,,2240,0,0,0,2240,341,0,0,0,341,2% @ 60,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Substitute Teacher,False,False,,0,0,,1878,0,0,0,1878,280,0,0,0,280,2% @ 60,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Operations,Food Service,False,False,,0,0,,1540,0,0,0,1540,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Substitute Teacher,False,False,,0,0,,1190,0,0,0,1190,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Tutors & Aides,False,False,,0,0,,1050,0,0,0,1050,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Tutors & Aides,False,False,,0,0,,1050,0,0,0,1050,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Tutors & Aides,False,False,,0,0,,1008,0,0,0,1008,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Operations,Food Service,False,False,,0,0,,920,0,0,0,920,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Education,Tutors & Aides,False,False,,0,0,,360,0,0,0,360,59,0,0,0,59,2% @ 60,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Operations,Gear Coordinator,False,False,,0,0,,244,0,0,0,244,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Administratation,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Administratation,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Administratation,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Administratation,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Administratation,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Administratation,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Administratation,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Administratation,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,
2018,K-12 Education,Sierra Expeditionary Learning,Administratation,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/03/2019,Placer,,False,

