﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Bel Marin Keys Community Services District,Administrator,District Manager,False,False,,,99000,,99000,0,0,0,99000,,,52,0,52,,https://www.bmkcsd.us/,,08/29/2023,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,False,Community Services
2022,Special District,Bel Marin Keys Community Services District,Administrator,District Manager,False,False,,,75000,,75000,0,0,0,75000,,,86,0,86,,https://www.bmkcsd.us/,,08/29/2023,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,False,Community Services
2022,Special District,Bel Marin Keys Community Services District,Board Member,Director,True,False,,0,0,,0,0,0,1600,1600,,,,,0,,https://www.bmkcsd.us/,,08/29/2023,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,False,Community Services
2022,Special District,Bel Marin Keys Community Services District,Board Member,Director,True,False,,0,0,,0,0,0,1600,1600,,,,,0,,https://www.bmkcsd.us/,,08/29/2023,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,False,Community Services
2022,Special District,Bel Marin Keys Community Services District,Board Member,Director,True,False,,0,0,,0,0,0,1600,1600,,,,,0,,https://www.bmkcsd.us/,,08/29/2023,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,False,Community Services
2022,Special District,Bel Marin Keys Community Services District,Board Member,Director,True,False,,0,0,,0,0,0,1200,1200,,,,,0,,https://www.bmkcsd.us/,,08/29/2023,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,False,Community Services
2022,Special District,Bel Marin Keys Community Services District,Board Member,Director,True,False,,0,0,,0,0,0,800,800,,,,,0,,https://www.bmkcsd.us/,,08/29/2023,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,False,Community Services
2022,Special District,Bel Marin Keys Community Services District,Board Member,Director,True,False,,0,0,,0,0,0,300,300,,,,,0,,https://www.bmkcsd.us/,,08/29/2023,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,False,Community Services
2022,Special District,Bel Marin Keys Community Services District,Board Member,Director,True,False,,0,0,,0,0,0,100,100,,,,,0,,https://www.bmkcsd.us/,,08/29/2023,Marin,Lighting and Lighting Maintenance|Local and Regional Planning or Development|Recreation and Park,False,Community Services

