﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,June Lake Fire Protection District,Firehouse #1,Firefighter - Volunteer,False,False,,,,,27443,,,,27443,0,,,0,0,N/A,,,02/18/2015,Mono,Fire Protection,,Fire Protection
2013,Special District,June Lake Fire Protection District,Administration,Chief,False,False,,,,,19800,,,,19800,0,,,0,0,N/A,,,02/18/2015,Mono,Fire Protection,,Fire Protection
2013,Special District,June Lake Fire Protection District,USFS-Fuels Grant,Coordinator,False,False,,,,,,,,14900,14900,0,,,0,0,N/A,,,02/18/2015,Mono,Fire Protection,,Fire Protection
2013,Special District,June Lake Fire Protection District,Firehouse #2,Firefighter - Volunteer,False,False,,,,,9903,,,,9903,0,,,0,0,N/A,,,02/18/2015,Mono,Fire Protection,,Fire Protection
2013,Special District,June Lake Fire Protection District,USFS-Fuels Grant,Inspector,False,False,,,,,,,,4300,4300,0,,,0,0,N/A,,,02/18/2015,Mono,Fire Protection,,Fire Protection
2013,Special District,June Lake Fire Protection District,Administration,Secretary,False,False,,,,,3976,,,,3976,0,,,0,0,N/A,,,02/18/2015,Mono,Fire Protection,,Fire Protection
2013,Special District,June Lake Fire Protection District,USFS-Fuels Grant,Clerical,False,False,,,,,,,,664,664,0,,,0,0,N/A,,,02/18/2015,Mono,Fire Protection,,Fire Protection
2013,Special District,June Lake Fire Protection District,Board Member,Director,True,False,,,,,650,,,,650,0,,,0,0,N/A,,,02/18/2015,Mono,Fire Protection,,Fire Protection
2013,Special District,June Lake Fire Protection District,Board Member,Director,True,False,,,,,650,,,,650,0,,,0,0,N/A,,,02/18/2015,Mono,Fire Protection,,Fire Protection
2013,Special District,June Lake Fire Protection District,Board Member,Director,True,False,,,,,650,,,,650,0,,,0,0,N/A,,,02/18/2015,Mono,Fire Protection,,Fire Protection
2013,Special District,June Lake Fire Protection District,Board Member,Director,True,False,,,,,600,,,,600,0,,,0,0,N/A,,,02/18/2015,Mono,Fire Protection,,Fire Protection
2013,Special District,June Lake Fire Protection District,Board Member,Director,True,False,,,,,550,,,,550,0,,,0,0,N/A,,,02/18/2015,Mono,Fire Protection,,Fire Protection

