﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Banning Library District,Circulation,Library Operations Manager,False,False,,,,,56592,486,,52,57130,,,2589,3854,6443,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Banning Library District,Administration,Library Operations Manager,False,False,,,,,53017,218,,851,54086,,,2415,4424,6839,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Banning Library District,Circulation,Library Assistant III,False,False,,,,,33998,27,,,34025,,,1697,,1697,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Banning Library District,Circulation,Library Assistant II,False,False,,,,,32477,209,,,32686,,,2145,5800,7945,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Banning Library District,Circulation,Library Assistant I,False,False,,,,,32155,83,,98,32336,,,1499,3189,4688,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Banning Library District,Maintenance,Custodian,False,False,,,,,26231,,,,26231,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Banning Library District,Programs,Library Assistant I,False,False,,,,,25671,,,,25671,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Banning Library District,Programs,Library Assistant I,False,False,,,,,22376,,,370,22746,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Banning Library District,Circulation,Library Aide,False,False,,,,,21184,,,20,21204,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Banning Library District,Circulation,Library Aide,False,False,,,,,7195,,,,7195,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Banning Library District,Programs,Library Assistant I,False,False,,,,,6593,,,,6593,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Banning Library District,Programs,Librarian,False,False,,,,,2376,,,,2376,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Banning Library District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Banning Library District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Banning Library District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Banning Library District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Banning Library District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library

