﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Konocti County Water District,Administration,General Manager,,,,47840,69222,69222,,,,,69222,,4848,,8994,13842,2%@55,,0,07/01/2014,Lake,Water Enterprise,,County Water
2010,Special District,Konocti County Water District,Water Treatment,Operator IV,,,,39520,54720,52339,,,,,52339,,3184,,16169,19353,2%@55,,0,07/01/2014,Lake,Water Enterprise,,County Water
2010,Special District,Konocti County Water District,Administration,Auditor/Secretary,,,,31200,48672,49234,,,,,49234,,3407,,3407,6814,2%@55,,0,07/01/2014,Lake,Water Enterprise,,County Water
2010,Special District,Konocti County Water District,Water Treatment,Operator III,,,,31200,39520,49125,,,,,49125,,2963,,4831,7794,2%@55,,0,07/01/2014,Lake,Water Enterprise,,County Water
2010,Special District,Konocti County Water District,Water Treatment,Operator III,,,,37440,44720,46827,,,,,46827,,3021,,14707,17728,2%@55,,0,07/01/2014,Lake,Water Enterprise,,County Water
2010,Special District,Konocti County Water District,Water Treatment,Operator II,,,,31200,39520,21494,,,,,21494,,1430,,12399,13829,2%@55,,0,07/01/2014,Lake,Water Enterprise,,County Water
2010,Special District,Konocti County Water District,Billing,Accounts Clerk,,,,10400,15600,11566,,,,,11566,,808,,0,808,2%@55,,0,07/01/2014,Lake,Water Enterprise,,County Water
2010,Special District,Konocti County Water District,Water Treatment,Operator II,,,,31200,39520,8840,,,,,8840,,577,,0,577,2%@55,,0,07/01/2014,Lake,Water Enterprise,,County Water
2010,Special District,Konocti County Water District,Water Treatment,Laborer,,,,20800,31200,908,,,,,908,,0,,0,0,,,0,07/01/2014,Lake,Water Enterprise,,County Water
2010,Special District,Konocti County Water District,Administration,Director,,,,1200,1400,0,,,,,0,,0,,0,0,0,,0,07/01/2014,Lake,Water Enterprise,,County Water
2010,Special District,Konocti County Water District,Administration,Director,,,,1200,1400,0,,,,,0,,0,,0,0,0,,0,07/01/2014,Lake,Water Enterprise,,County Water
2010,Special District,Konocti County Water District,Administration,Director,,,,1200,1400,0,,,,,0,,0,,0,0,0,,0,07/01/2014,Lake,Water Enterprise,,County Water
2010,Special District,Konocti County Water District,Administration,Director,,,,1200,1400,0,,,,,0,,0,,0,0,0,,0,07/01/2014,Lake,Water Enterprise,,County Water
2010,Special District,Konocti County Water District,Administration,Director,,,,1200,1400,0,,,,,0,,0,,0,0,0,,0,07/01/2014,Lake,Water Enterprise,,County Water

