﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,California Tahoe Emergency Services Operation Authority,Administration,Executive Director,False,False,,,,,110000,,,,110000,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,32540,25245,,,57785,,,,5571,5571,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,EMT,False,False,,,,,27252,20567,,,47819,,,,4851,4851,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,EMT,False,False,,,,,26485,20989,,,47474,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Administration,Operations Manager,False,False,,,,,45088,,,,45088,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,24025,20282,,,44307,,,,1704,1704,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,EMT,False,False,,,,,29109,12442,,2500,44051,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,22137,21756,,,43893,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,24264,18616,,,42880,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,EMT,False,False,,,,,25929,14142,,2500,42571,,,,3912,3912,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,EMT,False,False,,,,,25239,13853,,,39092,,,,2347,2347,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,28499,10586,,,39085,,,,584,584,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,EMT,False,False,,,,,25128,13933,,,39061,,,,3994,3994,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,15048,11110,,,26158,,,,3100,3100,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Administration,Office Administrator,False,False,,,,,25321,,,,25321,,,,2649,2649,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,14100,10979,,,25079,,,,262,262,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,EMT,False,False,,,,,15332,7404,,,22736,,,,2480,2480,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,EMT,False,False,,,,,16132,5698,,,21830,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,11511,9972,,,21483,,,,1206,1206,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,11825,8803,,,20628,,,,975,975,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,10455,10109,,,20564,,,,1032,1032,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,13875,4938,,,18813,,,,2500,2500,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,13460,5159,,,18619,,,,1704,1704,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,10384,8208,,,18592,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,10186,7876,,,18062,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,5313,3717,,,9030,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,6635,1389,,,8024,,,,1298,1298,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,3447,1079,,,4526,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,3000,911,,,3911,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,1581,216,,,1797,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,1000,683,,,1683,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,,1440,,,1440,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,960,191,,,1151,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,180,780,,,960,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,360,,,,360,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Emergency Responder,Paramedic,False,False,,,,,213,,,,213,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)
2017,Special District,California Tahoe Emergency Services Operation Authority,Board of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,,,,,0,,www.ctesoa.org,,08/28/2018,El Dorado,Ambulance Service,False,Joint Powers Authority (JPA)

