﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Soquel Creek Water District,Administration,General Manager,False,False,,222940,222940,,228770,,5359,600,234729,26775,,,33365,60140,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Outreach/Special Projects,Special Projects And Communications Manager,False,False,,128124,179470,,181008,,17419,700,199127,21227,,,25879,47106,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Engineering,Engineering Manager/Chief Engineer,False,False,,128118,179477,,183041,,8827,173,192041,21555,,,33365,54920,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Finance/Business Services,Finance And Business Services Manager,False,False,,116471,163161,,166857,,6275,820,173952,19088,,,12807,31895,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Human Resources,Human Resources Manager,False,False,,116471,163161,,166374,,3138,600,170112,19088,,,25412,44500,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Operations & Maintenance,Operations And Maintenance Manager,False,False,,116471,163161,,166704,,78,600,167382,19088,,,25412,44500,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Conservation And Customer Service Field Manager,False,False,,116471,163161,,160473,,3616,600,164689,18435,,,33365,51800,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Engineering,Associate Civil Engineer,False,False,,105284,148950,,155154,,3719,107,158980,17425,,,10998,28423,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Engineering,Associate Civil Engineer,False,False,,105284,148950,,130671,,,8165,138836,14790,,,1052,15842,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Engineering,Gis Analyst,False,False,,78500,111057,,115648,,,7908,123556,13338,,,1052,14390,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Finance/Business Services,Customer Service Supervisor,False,False,,84772,119931,,117936,,,600,118536,13803,,,26228,40031,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Outreach/Special Projects,Assistant Engineer II,False,False,,85621,121131,,107219,,,10100,117319,8062,,,1698,9760,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Finance/Business Services,Supervising Accountant,False,False,,91660,129676,,116546,,,600,117146,13248,,,10012,23260,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Operations & Maintenance,Operations And Maintenance Supervisor,False,False,,92156,130377,,107029,5210,,3553,115792,12740,,,25412,38152,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Customer Service Field Supervisor,False,False,,79023,111797,,96987,,1338,8518,106843,10958,,,1052,12010,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Operations & Maintenance,Lead Water Distribution Operator,False,False,,69129,97792,,94389,19,920,10332,105660,10959,,,1698,12657,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Operations & Maintenance,Water System Operator II,False,False,,67316,95235,,97544,4253,,600,102397,11567,,,12807,24374,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Outreach/Special Projects,Water Resources Planner,False,False,,78498,111055,,101155,,,600,101755,7531,,,12807,20338,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Engineering,Engineering Technician,False,False,,69510,98339,,98766,278,,,99044,7353,,,12807,20160,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Operations & Maintenance,Lead Water Systems Operator,False,False,,74432,105302,,96818,,263,1100,98181,7347,,,25879,33226,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Operations & Maintenance,Equipment And Utilities Mechanic,False,False,,67316,95235,,95379,292,,1149,96820,11164,,,33365,44529,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Finance/Business Services,Accounting Specialist,False,False,,60036,84935,,85451,539,,10100,96090,9936,,,1698,11634,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Operations & Maintenance,Senior Water Distribution Operator,False,False,,60909,86171,,84361,,10402,1200,95963,6442,,,25412,31854,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Operations & Maintenance,Operations And Maintenance Supervisor,False,False,,92156,130377,,83117,1879,9959,947,95902,9357,,,16104,25461,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Engineering,Construction Inspector,False,False,,69510,98339,,95853,,,,95853,7501,,,33365,40866,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Operations & Maintenance,Water Sampling Technician,False,False,,67316,95235,,91193,2621,,600,94414,7004,,,33365,40369,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Water Conservation Specialist,False,False,,65175,92205,,94286,,,,94286,11074,,,13822,24896,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Operations & Maintenance,Water Quality Program Coordinator,False,False,,69510,98339,,93392,70,124,,93586,7298,,,25879,33177,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Customer Service Field Worker II,False,False,,54432,77007,,71012,11911,625,8867,92415,5301,,,1052,6353,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Operations & Maintenance,Lead Water Distribution Operator,False,False,,69129,97792,,87424,,833,954,89211,10200,,,25412,35612,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Operations & Maintenance,Water Distribution Operator II,False,False,,54432,77007,,74421,11736,703,1740,88600,8816,,,33365,42181,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Finance/Business Services,Accounting Specialist,False,False,,60036,84935,,85495,,,600,86095,9936,,,25412,35348,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Operations & Maintenance,Water Distribution Operator II,False,False,,54432,77007,,74588,3722,4633,2334,85277,5826,,,33365,39191,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Operations & Maintenance,Operations And Maintenance Worker,False,False,,54432,77007,,78616,,5258,600,84474,9033,,,13232,22265,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Customer Service Field Worker II,False,False,,54432,77007,,74792,171,5224,775,80962,5691,,,12807,18498,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Administration,Executive Secretary/Board Clerk,False,False,,69594,98457,,77215,1685,,600,79500,5743,,,8927,14670,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Finance/Business Services,Customer Service Representative II,False,False,,53361,75493,,75185,82,2032,600,77899,8832,,,26099,34931,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Finance/Business Services,Customer Service Representative II,False,False,,53361,75493,,76196,150,,600,76946,9067,,,11433,20500,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Operations & Maintenance,Water System Operator & Instrument Technician,False,False,,70962,100393,,70375,,446,5978,76799,7851,,,877,8728,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Finance/Business Services,Customer Service Representative II,False,False,,53361,75493,,74878,,,600,75478,9067,,,33365,42432,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Finance/Business Services,Customer Service Representative II,False,False,,53361,75493,,63164,375,,11583,75122,5005,,,1698,6703,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Outreach/Special Projects,Public Outreach Coordinator,False,False,,69510,98339,,61661,12606,,600,74867,5192,,,14977,20169,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Customer Service Field Worker II,False,False,,54432,77007,,57439,6528,4380,551,68898,4425,,,25411,29836,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Staff Analyst,False,False,,69510,98339,,58047,,,7172,65219,4348,,,3496,7844,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Operations & Maintenance,Water Distribution Operator I,False,False,,47323,66950,,51662,502,,769,52933,3865,,,9960,13825,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Operations & Maintenance,Water Distribution Operator I,False,False,,47323,66950,,48208,744,,1161,50113,3629,,,8131,11760,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Operations & Maintenance,Retired Annuitant,False,False,,62617,62617,,17175,,,,17175,,,,,0,,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Operations & Maintenance,Retired Annuitant,False,False,,62617,62617,,4121,,,,4121,,,,,0,,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,3760,,,,3760,,,,19653,19653,,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,3593,,,,3593,,,,19653,19653,,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,2993,,,,2993,,,,19653,19653,,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,2941,,,,2941,,,,33365,33365,,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,1649,,,,1649,,,,23723,23723,,https://www.soquelcreekwater.org/233/Human-Resources,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water

