﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Reclamation District No. 501,Reclamation District No. 501,General Manager,False,False,,,,,43968,84,,,44052,,,3403,8173,11576,,,,10/10/2016,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 501,Reclamation District No. 501,Field Worker,False,False,,,,,25318,649,,,25967,,,2006,4817,6823,,,,10/10/2016,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 501,Reclamation District No. 501,Field Worker,False,False,,,,,20000,300,,,20300,,,1569,3767,5336,,,,10/10/2016,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 501,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,10/10/2016,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 501,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,10/10/2016,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 501,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,10/10/2016,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 501,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,10/10/2016,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 501,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,10/10/2016,Solano,Land Reclamation and Levee Maintenance,,Reclamation

