﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Sand City,Police,Police Commander,False,False,,128084,180227,,174742,,51053,30578,256373,41528,5520,1200,2382,50630,3%@55,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Police,Police Sergeant,False,False,,110446,155409,,148384,2344,48220,29808,228756,35970,4764,1200,2382,44316,3%@55,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Administration,City Manager,False,False,,172000,172000,,149091,,33390,21369,203850,11786,0,0,2382,14168,2%@62,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Attorney,City Attorney/Acting City Manager,False,False,,163807,192395,,163807,,,18992,182799,11800,0,1200,1994,14994,2%@62,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Police,Police Officer 1,False,False,,94322,132720,,123069,,27782,28976,179827,26025,3916,1200,2382,33523,2%@50,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Police,Police Officer 1,False,False,,94322,132720,,104896,,32912,34323,172131,30558,4062,1200,2382,38202,3%@55,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Police,Police Chief,False,False,,139005,195594,,147896,,,20712,168608,20101,0,1200,2382,23683,2.7%@57,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Police,Police Officer 1,False,False,,94322,132720,,105708,4151,20373,35041,165273,27185,4090,1200,1699,34174,2%@50,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Police,Police Officer 1,False,False,,94322,132720,,115556,4786,21036,18120,159498,29338,3821,1200,647,35006,3%@55,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Police,Police Sergeant,False,False,,110446,155409,,40593,,87475,27337,155405,12859,3193,1100,1294,18446,3%@55,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Police,Police Officer 1,False,False,,94322,132720,,103516,,22445,27787,153748,27070,4073,1200,1699,34042,2%@50,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Planning,City Planner,False,False,,77554,109126,,98605,,7455,12661,118721,18313,9546,1200,647,29706,3%@60,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Public Works,Public Works Supervisor,False,False,,66914,94155,,90058,2493,,18992,111543,10700,6838,1200,2382,21120,2%@55,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Finance,Finance/HR Specialist,False,False,,73817,103868,,92641,,,12661,105302,17430,9086,1200,647,28363,3%@60,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Administration,City Clerk,False,False,,70219,98804,,87175,,,14694,101869,16613,8661,1200,805,27279,3%@60,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Police,Police Officer 1,False,False,,94322,132720,,59384,15222,952,22121,97679,10725,0,1200,807,12732,2.7%@57,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Public Works,Maintenance Worker II,False,False,,50968,71717,,70843,,,19712,90555,11825,6164,1200,2382,21571,3%@60,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Police,Records Coordinator,False,False,,60621,85300,,65917,,,18992,84909,8538,5457,1050,1699,16744,2%@55,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Public Works,Maintenance Worker III,False,False,,51060,71634,,65704,,,12661,78365,12125,6321,1200,647,20293,3%@60,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Administration,Administrative Assistant,False,False,,50998,71760,,51618,,,13021,64639,4506,0,0,647,5153,2%@62,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Police,Police Officer 1,False,False,,94322,132720,,-15055,,58946,15958,59849,6855,2057,0,1575,10487,2%@50,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Police,Reserve Officer,False,False,,20678,29095,,24380,,,480,24860,0,0,1200,0,1200,N/A,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Council,Mayor,True,False,,3600,3600,,3600,,,15781,19381,597,311,1200,1294,3402,3%@60,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Council,Vice Mayor,True,False,,3600,3600,,3600,,,13021,16621,597,311,1200,647,2755,3%@60,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Council,Council Member,True,False,,3600,3600,,3600,,,13001,16601,0,0,0,647,647,N/A,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Council,Council Member,True,False,,3600,3600,,3600,,,12661,16261,0,0,1200,1294,2494,N/A,www.sandcity.org,372,06/28/2022,Monterey,,False,
2021,City,Sand City,Council,Council Member,True,False,,3600,3600,,3600,,,12661,16261,0,0,1200,647,1847,N/A,www.sandcity.org,372,06/28/2022,Monterey,,False,

