﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Facilities Manager,False,False,,,,,136575,14279,0,0,150854,13134,0,0,18911,32045,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Director,False,False,,115385,136364,,141659,0,0,0,141659,13685,0,0,6200,19885,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Director,False,False,,115385,136364,,128840,0,0,0,128840,12460,0,0,18565,31025,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Technology Specialist,False,False,,,,,105031,9357,0,0,114388,10861,0,0,6200,17061,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Director,False,False,,115385,136364,,114059,0,0,0,114059,11022,0,0,15428,26450,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Assistant Director,False,False,,99659,120629,,110547,0,0,0,110547,10065,0,0,0,10065,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Instructional Technology,False,False,,,,,109745,0,0,0,109745,9985,0,0,0,9985,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Business Manager,False,False,,,,,105370,4128,0,0,109498,11819,0,0,18911,30730,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Assistant Business Manager,False,False,,,,,106753,0,0,0,106753,9888,0,0,0,9888,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,106340,0,0,0,106340,10252,0,0,18911,29163,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Instructional Technology,False,False,,,,,105340,0,0,0,105340,10163,0,0,6200,16363,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Stem Academy,Director,False,False,,104895,125874,,104141,0,0,0,104141,10064,0,0,18911,28975,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Stem Academy,Teacher,False,False,,53123,95940,,104135,0,0,0,104135,9460,0,0,0,9460,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,103645,0,0,0,103645,9391,0,0,0,9391,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,103340,0,0,0,103340,9985,0,0,14881,24866,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Stem Academy,Teacher,False,False,,53123,95940,,102398,0,0,0,102398,9865,0,0,18911,28776,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,101104,0,0,0,101104,9770,0,0,14881,24651,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Psychologist,False,False,,,,,100051,0,0,0,100051,9669,0,0,18911,28580,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Resource School Teacher,False,False,,,,,99710,0,0,0,99710,9646,0,0,6200,15846,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Assistant Director,False,False,,99659,120629,,99181,0,0,0,99181,9585,0,0,6087,15672,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,98054,0,0,0,98054,9142,0,0,3978,13120,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Administrative Coordinator,False,False,,89161,110140,,97986,0,0,0,97986,8807,0,0,0,8807,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Academy For Social & Emot,Resource School Teacher,False,False,,,,,96213,0,0,0,96213,9305,0,0,10800,20105,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,94193,0,0,0,94193,8468,0,0,0,8468,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Academy For Social & Emot,Counselor,False,False,,,,,93946,0,0,0,93946,9079,0,0,12242,21321,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Academy For Social & Emot,Director,False,False,,104895,125874,,93818,0,0,0,93818,9061,0,0,10708,19769,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,93549,0,0,0,93549,9040,0,0,15428,24468,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,93009,0,0,0,93009,8988,0,0,10850,19838,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Stem Academy,Teacher,False,False,,53123,95940,,92657,0,0,0,92657,8951,0,0,15428,24379,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,92193,0,0,0,92193,8291,0,0,0,8291,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,90020,0,0,0,90020,8081,0,0,0,8081,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,89957,0,0,0,89957,8075,0,0,0,8075,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,89417,0,0,0,89417,8023,0,0,0,8023,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Special Education Teacher,False,False,,53123,95940,,88739,0,0,0,88739,8575,0,0,18911,27486,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,88679,0,0,0,88679,8571,0,0,10904,19475,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,88102,0,0,0,88102,7896,0,0,0,7896,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Administrative Coordinator,False,False,,89161,110140,,88090,0,0,0,88090,8233,0,0,4970,13203,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,87820,0,0,0,87820,7868,0,0,0,7868,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,87637,0,0,0,87637,7851,0,0,0,7851,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,87637,0,0,0,87637,7850,0,0,0,7850,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,87498,0,0,0,87498,8449,0,0,10806,19255,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,87439,0,0,0,87439,7832,0,0,0,7832,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,86993,0,0,0,86993,8407,0,0,15290,23697,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,85816,0,0,0,85816,8277,0,0,6200,14477,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,85738,0,0,0,85738,8289,0,0,15428,23717,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,85531,0,0,0,85531,8250,0,0,15428,23678,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,85512,0,0,0,85512,8263,0,0,14960,23223,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,85198,0,0,0,85198,8231,0,0,18911,27142,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,85176,0,0,0,85176,7948,0,0,8284,16232,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,84651,0,0,0,84651,8168,0,0,15290,23458,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Assistant Business Manager,False,False,,,,,81767,2329,0,0,84096,9140,0,0,17434,26574,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,84060,0,0,0,84060,7505,0,0,0,7505,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Psychologist,False,False,,,,,83990,0,0,0,83990,8114,0,0,5403,13517,2 @ 62,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,83782,0,0,0,83782,8101,0,0,10904,19005,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Sis Coordinator,False,False,,,,,83682,0,0,0,83682,9071,0,0,0,9071,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,83306,0,0,0,83306,8051,0,0,6200,14251,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,83061,0,0,0,83061,8018,0,0,15428,23446,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,83017,0,0,0,83017,8023,0,0,5452,13475,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,82961,0,0,0,82961,8018,0,0,14881,22899,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,82841,0,0,0,82841,8011,0,0,15428,23439,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,82652,0,0,0,82652,8005,0,0,18565,26570,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,82422,0,0,0,82422,7966,0,0,18565,26531,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,82422,0,0,0,82422,7966,0,0,6630,14596,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,82238,0,0,0,82238,7940,0,0,15290,23230,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,82100,0,0,0,82100,7318,0,0,0,7318,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,81774,0,0,0,81774,7907,0,0,15428,23335,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,81366,0,0,0,81366,7863,0,0,15290,23153,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,81039,0,0,0,81039,7832,0,0,15428,23260,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,80947,0,0,0,80947,7839,0,0,15428,23267,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,80783,0,0,0,80783,7188,0,0,0,7188,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Administrative Coordinator,False,False,,89161,110140,,79934,0,0,0,79934,7716,0,0,18911,26627,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Administrative Coordinator,False,False,,89161,110140,,79146,0,0,0,79146,7374,0,0,10650,18024,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,77477,0,0,0,77477,7500,0,0,18209,25709,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Psychologist,False,False,,,,,77469,0,0,0,77469,7054,0,0,0,7054,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Speech Teacher,False,False,,,,,77208,0,0,0,77208,7459,0,0,5452,12911,2 @ 62,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,77120,0,0,0,77120,7453,0,0,14881,22334,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,76521,0,0,0,76521,7395,0,0,18565,25960,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,75419,0,0,0,75419,7291,0,0,17157,24448,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,74148,0,0,0,74148,7971,0,0,0,7971,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Academy For Social & Emot,Teacher,False,False,,53123,95940,,73768,0,0,0,73768,7141,0,0,15428,22569,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,72749,0,0,0,72749,7033,0,0,10652,17685,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,72273,0,0,0,72273,6969,0,0,18911,25880,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,71046,0,0,0,71046,6866,0,0,6200,13066,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,71009,0,0,0,71009,6868,0,0,6200,13068,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,68799,0,0,0,68799,6652,0,0,12070,18722,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,68604,0,0,0,68604,6614,0,0,5452,12066,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Custodian,False,False,,,,,61510,6943,0,0,68453,5694,0,0,3451,9145,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Plant Manager,False,False,,,,,60243,7256,0,0,67499,5694,0,0,7437,13131,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Technology Assistant,False,False,,,,,62011,4998,0,0,67009,6604,0,0,5452,12056,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,64785,0,0,0,64785,6269,0,0,15428,21697,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Attendance Officer,False,False,,,,,64555,0,0,0,64555,7575,0,0,6200,13775,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,64204,0,0,0,64204,6286,0,0,15557,21843,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,63886,0,0,0,63886,6168,0,0,18565,24733,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,63828,0,0,0,63828,6168,0,0,10904,17072,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Resource School Teacher,False,False,,,,,62486,0,0,0,62486,5750,0,0,0,5750,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Technology Assistant,False,False,,,,,57758,4483,0,0,62241,6197,0,0,6200,12397,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,61605,0,0,0,61605,5952,0,0,5452,11404,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Special Education Teacher,False,False,,,,,61025,0,0,0,61025,5610,0,0,0,5610,2 @ 62,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Office Manager,False,False,,,,,59903,327,0,0,60230,7004,0,0,15290,22294,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Academy For Social & Emot,Teacher,False,False,,53123,95940,,59979,0,0,0,59979,5809,0,0,15428,21237,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,58725,0,0,0,58725,5682,0,0,18565,24247,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,58702,0,0,0,58702,5677,0,0,5403,11080,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,58644,0,0,0,58644,0,0,0,10705,10705,N/A,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,57533,0,0,0,57533,5231,0,0,0,5231,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,57215,0,0,0,57215,5535,0,0,6200,11735,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Office Manager,False,False,,,,,56997,0,0,0,56997,6680,0,0,14881,21561,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,56974,0,0,0,56974,5492,0,0,6200,11692,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,56673,0,0,0,56673,5479,0,0,10850,16329,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Maintenance Worker,False,False,,,,,55515,1056,0,0,56571,6072,0,0,6200,12272,TOO MANY FORMULAS TO LIST,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Resource School Teacher,False,False,,,,,55955,0,0,0,55955,5403,0,0,5361,10764,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,54465,0,0,0,54465,5266,0,0,5452,10718,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,54406,0,0,0,54406,5272,0,0,6087,11359,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,54331,0,0,0,54331,5272,0,0,5403,10675,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,53991,0,0,0,53991,5219,0,0,15290,20509,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Resource School Teacher,False,False,,,,,53751,0,0,0,53751,5193,0,0,5452,10645,2 @ 62,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Avenue Charter School,Teacher,False,False,,53123,95940,,53593,0,0,0,53593,4733,0,0,0,4733,2 @ 62,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Santa Monica Bl Comm Charter,Teacher,False,False,,53123,95940,,53451,0,0,0,53451,4874,0,0,0,4874,2 @ 62,Fentoncharter.net,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Fenton Primary Center,Fenton Primary Center,Teacher,False,False,,53123,95940,,53437,0,0,0,53437,4874,0,0,0,4874,2 @ 60,Fentoncharter.net,,11/17/2016,Los Angeles,,,