﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,First 5,Lake County First 5,First 5 -Lake County,Child & Family Communication Executive Director,False,False,,68648,68648,,33546,0,856,0,34402,5412,3005,0,9606,18023,2% @ 55,www.lakecountyca.gov,,04/04/2016,Lake,,,
2013,First 5,Lake County First 5,First 5 -Lake County,Secretary II,False,False,,27970,33998,,27279,0,0,0,27279,3321,1801,0,8764,13886,2% @ 55,www.lakecountyca.gov,,04/04/2016,Lake,,,
2013,First 5,Lake County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.lakecountyca.gov,,04/04/2016,Lake,,,
2013,First 5,Lake County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.lakecountyca.gov,,04/04/2016,Lake,,,
2013,First 5,Lake County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.lakecountyca.gov,,04/04/2016,Lake,,,
2013,First 5,Lake County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.lakecountyca.gov,,04/04/2016,Lake,,,
2013,First 5,Lake County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.lakecountyca.gov,,04/04/2016,Lake,,,
2013,First 5,Lake County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.lakecountyca.gov,,04/04/2016,Lake,,,
2013,First 5,Lake County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.lakecountyca.gov,,04/04/2016,Lake,,,
2013,First 5,Lake County First 5,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.lakecountyca.gov,,04/04/2016,Lake,,,

