﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Valley Clean Energy Alliance,Valley Clean Energy Alliance,Director Assistant General Manager & Director Of Power Services,False,False,,214222,214222,,214222,,,,214222,,6702,15639,21912,44253,,www.valleycleanenergy.org,,08/29/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Valley Clean Energy Alliance,Valley Clean Energy Alliance,Director Of Finance & Internal Operations,False,False,,181198,181198,,181198,,,,181198,,5436,12684,21912,40032,,www.valleycleanenergy.org,,08/29/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Valley Clean Energy Alliance,Valley Clean Energy Alliance,Director Of Customer Care And Marketing,False,False,,162141,162141,,162141,,,,162141,,4864,11350,6600,22814,,www.valleycleanenergy.org,,08/29/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Valley Clean Energy Alliance,Valley Clean Energy Alliance,Executive Officer,False,False,,250000,250000,,160000,,,,160000,,1500,3500,4732,9732,,www.valleycleanenergy.org,,08/29/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Valley Clean Energy Alliance,Valley Clean Energy Alliance,Board Clerk/Administrative Analyst,False,False,,84279,84279,,79985,,,,79985,,2640,6159,6600,15399,,www.valleycleanenergy.org,,08/29/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Valley Clean Energy Alliance,Valley Clean Energy Alliance,Program And Community Engagement Analyst,False,False,,63172,63172,,63172,,,,63172,,1083,2526,21912,25521,,www.valleycleanenergy.org,,08/29/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Valley Clean Energy Alliance,Valley Clean Energy Alliance,Legislative And Project Specialist,False,False,,2562,2562,,2562,,,,2562,,,,,0,,www.valleycleanenergy.org,,08/29/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Valley Clean Energy Alliance,Board Member,Board Of Directors - City Of Davis,False,False,,,,,,,,,0,,,,,0,,www.valleycleanenergy.org,,08/29/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Valley Clean Energy Alliance,Board Member,Board Of Directors - City Of Davis,False,False,,,,,,,,,0,,,,,0,,www.valleycleanenergy.org,,08/29/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Valley Clean Energy Alliance,Board Member,Board Of Directors - City Of Winters,False,False,,,,,,,,,0,,,,,0,,www.valleycleanenergy.org,,08/29/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Valley Clean Energy Alliance,Board Member,Board Of Directors - City Of Winters,False,False,,,,,,,,,0,,,,,0,,www.valleycleanenergy.org,,08/29/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Valley Clean Energy Alliance,Board Member,Board Of Directors - City Of Woodland,False,False,,,,,,,,,0,,,,,0,,www.valleycleanenergy.org,,08/29/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Valley Clean Energy Alliance,Board Member,Board Of Directors - City Of Woodland,False,False,,,,,,,,,0,,,,,0,,www.valleycleanenergy.org,,08/29/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Valley Clean Energy Alliance,Board Member,Board Of Directors - County Of Yolo,False,False,,,,,,,,,0,,,,,0,,www.valleycleanenergy.org,,08/29/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Valley Clean Energy Alliance,Board Member,Board Of Directors - County Of Yolo,False,False,,,,,,,,,0,,,,,0,,www.valleycleanenergy.org,,08/29/2023,Yolo,Electric Enterprise,False,Joint Powers Authority (JPA)

