﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Capitol Area Development Authority,Executive,Executive Director,False,False,,139368,209040,,182845,,,150,182995,19944,,,31556,51500,2%@55,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Executive,Deputy Executive Director,False,False,,121080,181596,,137582,,,654,138236,19944,,,25621,45565,2%@55,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Directors,Controller,False,False,,97956,146976,,135639,,,550,136189,3300,,,2043,5343,2%@55,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Resident Services,Lead Resident Services Representative,False,False,,29568,44352,,37341,64853,,3050,105244,16224,,,22869,39093,2%@55,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Directors,Director Of Special Projects,False,False,,97956,146976,,99910,,,1500,101410,14872,,,17881,32753,2%@55,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Directors,Director Of Development,False,False,,97956,146976,,100118,,,300,100418,19944,,,27394,47338,2%@55,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Managers/Administrators,Development,False,False,,75264,112872,,90693,,,550,91243,3300,,,2043,5343,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Managers/Administrators,Resident Services Manager,False,False,,64536,96804,,89187,,,600,89787,10512,,,11482,21994,2%@55,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Managers/Administrators,Human Resources And Risk Manager,False,False,,75264,112872,,86993,,,1000,87993,3300,,,1715,5015,2%@55,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Managers/Administrators,Property Manager,False,False,,64536,96804,,84070,,,300,84370,10512,,,9809,20321,2%@55,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Managers/Administrators,Facilities Maintenance Manager,False,False,,66600,99888,,83091,,,500,83591,7884,,,9473,17357,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Maintenance,Journeyman,False,False,,49596,74352,,65576,10302,,2900,78778,10512,,,10548,21060,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Managers/Administrators,Accounting Manager,False,False,,64536,96804,,77612,,,102,77714,10512,,,10439,20951,2%@55,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Managers/Administrators,Communications Manager,False,False,,58632,87912,,74161,,,1350,75511,16224,,,19266,35490,2%@55,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Maintenance,Vacancy Prep Coordinator,False,False,,38220,57300,,57645,15562,,1700,74907,3300,,,,3300,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Managers/Administrators,Construction Manager,False,False,,66600,99888,,69636,,,601,70237,10512,,,10548,21060,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Managers/Administrators,Office Manager,False,False,,58632,87912,,68442,,,1450,69892,19944,,,25621,45565,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,29568,44352,,36349,32246,,,68595,3300,,,632,3932,2%@55,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,29568,44352,,30988,36300,,300,67588,15934,,,18134,34068,2%@55,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Maintenance,Maintenance Technician,False,False,,49596,74352,,58086,7099,,850,66035,10512,,,10548,21060,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Managers/Administrators,Leasing Services Manager,False,False,,57024,76596,,64536,,,550,65086,3300,,,,3300,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,29568,44352,,30451,32099,,,62550,8760,,,9975,18735,2%@55,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Administrative Services,Maintenance Office Coordinator,False,False,,35868,53820,,45016,7711,,600,53327,3300,,,,3300,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,29568,44352,,25667,24841,,1000,51508,16224,,,20953,37177,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Maintenance,Journeyman,False,False,,49596,74352,,51436,,,,51436,19014,,,25727,44741,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Maintenance,Journeyman,False,False,,49596,74352,,50491,,,200,50691,2750,,,,2750,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Maintenance,Vacancy Prep,False,False,,38220,57300,,45445,,,505,45950,16224,,,20743,36967,2%@55,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,29568,44352,,31948,12796,,1155,45899,,,,,0,,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Maintenance,Maintenance Technician,False,False,,49596,74352,,43583,629,,700,44912,3300,,,,3300,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Administrative Services,Leasing Agent,False,False,,35868,53820,,42537,,,354,42891,10512,,,9690,20202,2%@55,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,29568,44352,,29874,9158,,1300,40332,10512,,,10548,21060,2%@55,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Administrative Services,Leasing Agent,False,False,,35868,53820,,39616,197,,,39813,10512,,,10548,21060,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Maintenance,Maintenance Technician,False,False,,38220,57300,,38893,,,200,39093,2475,,,,2475,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Maintenance,Maintenance Technician,False,False,,49596,74352,,33143,624,,850,34617,9388,,,11364,20752,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Administrative Services,Accounts Receivable,False,False,,35868,53820,,33121,88,,701,33910,10816,,,13770,24586,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,29568,44352,,32853,,,1000,33853,3300,,,741,4041,2%@55,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Maintenance,Renovation & Rehab Specialist,False,False,,51996,83196,,29230,,,900,30130,1100,,,,1100,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Managers/Administrators,Facilities Maintenance Manager,False,False,,66600,99888,,28227,,,500,28727,5408,,,7527,12935,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,29568,44352,,25969,342,,2400,28711,16224,,,20852,37076,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Maintenance,Journeyman,False,False,,49596,74352,,27838,111,,,27949,4380,,,4670,9050,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Maintenance,Renovation & Rehab Specialist,False,False,,51996,83196,,25728,788,,,26516,6648,,,9143,15791,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Administrative Services,Accounts Payable,False,False,,35868,53820,,22217,,,700,22917,11634,,,14929,26563,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Maintenance,Maintenance Technician,False,False,,38220,57300,,21364,,,300,21664,7160,,,8705,15865,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Administrative Services,Administrative Assistant,False,False,,32520,48792,,17699,,,,17699,1650,,,,1650,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,29568,44352,,14316,,,500,14816,,,,,0,,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Maintenance,Maintenance Technician,False,False,,38220,57300,,11661,,,,11661,2628,,,2626,5254,2%@62,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,29568,44352,,10356,,,500,10856,,,,,0,,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Board,Board Chair,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Board,Board Chair,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Board,Board Chair,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Board,Board Chair,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)
2021,Special District,Capitol Area Development Authority,Board,Board Chair,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sacramento,Financing or Constructing Facilities Enterprise,True,Joint Powers Authority (JPA)

