﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Eden Township Healthcare District,Administrative Office,Chief Executive Officer,False,False,,120000,180000,,148040,,,2400,150440,,,6782,,6782,,www.ethd.org,,08/28/2018,Alameda,Health,False,Hospital and Healthcare
2017,Special District,Eden Township Healthcare District,Finance,Sr. Accountant,False,False,,80800,121000,,108633,,,2400,111033,,,5173,,5173,,www.ethd.org,,08/28/2018,Alameda,Health,False,Hospital and Healthcare
2017,Special District,Eden Township Healthcare District,Administrative Office,Executive Assistant To Ceo,False,False,,58300,109500,,97932,,,,97932,,,4663,11653,16316,,www.ethd.org,,08/28/2018,Alameda,Health,False,Hospital and Healthcare
2017,Special District,Eden Township Healthcare District,Board Of Director,Director,False,False,,,,,,,,1700,1700,,,,,0,,www.ethd.org,,08/28/2018,Alameda,Health,False,Hospital and Healthcare
2017,Special District,Eden Township Healthcare District,Board Of Director,Vice Chair,False,False,,,,,,,,1500,1500,,,,,0,,www.ethd.org,,08/28/2018,Alameda,Health,False,Hospital and Healthcare
2017,Special District,Eden Township Healthcare District,Board Of Director,Director,False,False,,,,,,,,1400,1400,,,,,0,,www.ethd.org,,08/28/2018,Alameda,Health,False,Hospital and Healthcare
2017,Special District,Eden Township Healthcare District,Board Of Director,Chair,False,False,,,,,,,,1300,1300,,,,,0,,www.ethd.org,,08/28/2018,Alameda,Health,False,Hospital and Healthcare
2017,Special District,Eden Township Healthcare District,Board Of Director,Secretary/Treasurer,False,False,,,,,,,,1300,1300,,,,,0,,www.ethd.org,,08/28/2018,Alameda,Health,False,Hospital and Healthcare

