﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Yermo Community Services District,Recreation - Parks,General Manager,False,False,,13104,18720,,17346,36,,,17382,,,,,0,,https://www.yermocalicocsd.com,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Yermo Community Services District,Recreation - Parks,Maintenance,False,False,,7591,13728,,11228,,,,11228,,,,,0,,https://www.yermocalicocsd.com,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Yermo Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,2286,2286,,,,,0,,https://www.yermocalicocsd.com,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Yermo Community Services District,Recreation - Parks,Secretary,False,False,,8736,13728,,2211,25,,,2236,,,,,0,,https://www.yermocalicocsd.com,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Yermo Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,1540,1540,,,,,0,,https://www.yermocalicocsd.com,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Yermo Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,1286,1286,,,,,0,,https://www.yermocalicocsd.com,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Yermo Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,1286,1286,,,,,0,,https://www.yermocalicocsd.com,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Yermo Community Services District,Fire Department,Volunteer Fire Fighter,False,False,,,,,,,,1286,1286,,,,,0,,https://www.yermocalicocsd.com,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Yermo Community Services District,Governing Board,Director,True,False,,,,,,,,1000,1000,,,,,0,,https://www.yermocalicocsd.com,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Yermo Community Services District,Governing Board,Director,True,False,,,,,,,,1000,1000,,,,,0,,https://www.yermocalicocsd.com,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Yermo Community Services District,Governing Board,Director,True,False,,,,,,,,900,900,,,,,0,,https://www.yermocalicocsd.com,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Yermo Community Services District,Governing Board,Director,True,False,,,,,,,,900,900,,,,,0,,https://www.yermocalicocsd.com,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services
2018,Special District,Yermo Community Services District,Governing Board,Director,True,False,,,,,,,,700,700,,,,,0,,https://www.yermocalicocsd.com,,08/27/2019,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Other Enterprise,False,Community Services

