﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Lower Tule River Irrigation District,Administration,General Manager,False,False,,,,,192400,,,3604,196004,19139,13539,,24274,56952,2%@55,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Administration,Assistant General Manager-Operations,False,False,,,,,135360,,,,135360,13416,9455,,23643,46514,2%@55,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-A,False,False,,60549,77293,,77323,14984,,2519,94826,7695,,,16745,24440,2%@55,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Administration,GIS Specialist,False,False,,66726,85176,,84243,6604,2048,1778,94673,8491,,,9200,17691,2%@55,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Water,Operations Personnel-B,False,False,,52354,66726,,63360,29642,,1001,94003,6651,,,13806,20457,2%@55,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Administration,District Engineer-II,False,False,,70096,89482,,74425,14341,,,88766,5098,,,9200,14298,2%@62,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Water,Operations Personnel-C,False,False,,47424,60549,,58469,27518,,200,86187,5661,,,9496,15157,2%@55,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Water,Operations Personnel-B,False,False,,52354,66726,,49690,31834,2736,400,84660,5695,,,16717,22412,2%@55,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Water,Water Resource Superintendent,False,False,,54912,70096,,62978,12662,,4534,80174,6038,,,4883,10921,2%@55,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Water,Water Resource Supervisor,False,False,,66726,85176,,45080,5682,27282,1997,80041,3766,,,2379,6145,2%@55,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Maintenance,Safety-Compliance Officer,False,False,,52354,66726,,72795,2611,721,1278,77405,7654,,,12746,20400,2%@55,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Water,Operations Personnel-D,False,False,,40955,52354,,52058,19317,,,71375,4918,,,9200,14118,2%@55,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-C,False,False,,47424,60549,,57539,5168,,5954,68661,5661,,,4946,10607,2%@55,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Maintenance,Equipment Mechanic-B,False,False,,52354,66726,,63626,3887,,100,67613,6241,,,9200,15441,2%@55,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Water,Operations Personnel-B,False,False,,52354,66726,,53282,11139,,200,64621,5139,,,9200,14339,2%@55,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Water,Operations Personnel-D,False,False,,40955,52354,,53775,6495,,4334,64604,3619,,,4883,8502,2%@62,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Administration,Office Supervisor,False,False,,54912,70096,,58950,5228,,,64178,4276,,,13829,18105,2%@62,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Water,Operations Personnel-E,False,False,,35381,45157,,43832,13385,,4334,61551,2954,,,4840,7794,2%@62,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Water,Operations Personnel-E,False,False,,35381,45157,,37894,18178,,440,56512,4402,,,15815,20217,2%@55,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Administration,Accounting Assistant-A,False,False,,43056,54912,,54085,752,,924,55761,5474,,,9496,14970,2%@55,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-E,False,False,,35381,45157,,43852,10312,,1230,55394,4226,,,9216,13442,2%@55,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Water,Operations Personnel-F,False,False,,32074,40955,,34361,20065,689,100,55215,4020,,,16401,20421,2%@55,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Administration,Administrative Assistant,False,False,,43056,54912,,49010,393,2006,924,52333,5558,,,13806,19364,2%@55,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Administration,Accounting Assistant-A,False,False,,43056,54912,,49273,1653,,1304,52230,5465,,,13766,19231,2%@55,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-E,False,False,,35381,45157,,38140,10647,,3442,52229,2698,,,7529,10227,2%@62,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-F,False,False,,32074,40955,,41584,4740,,100,46424,4028,,,9200,13228,2%@55,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Water,Operations Personnel-F,False,False,,32074,40955,,28849,14429,1577,,44855,1964,,,7160,9124,2%@62,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-F,False,False,,32074,40955,,35772,8643,,,44415,2485,,,9796,12281,2%@62,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Maintenance,Equipment Mechanic-C,False,False,,45157,57678,,36008,2932,,,38940,2512,,,7758,10270,2%@62,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-F,False,False,,32074,40955,,29972,6830,,,36802,2463,,,14772,17235,2%@62,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-F,False,False,,32074,40955,,26562,4697,,,31259,1831,,,7743,9574,2%@62,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-F,False,False,,32074,40955,,27731,2924,,,30655,1919,,,7743,9662,2%@62,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-F,False,False,,32074,40955,,24967,4929,,,29896,1700,,,7918,9618,2%@62,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Water,Operations Personnel-F,False,False,,32074,40955,,16858,5766,,1338,23962,689,,,1819,2508,2%@62,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Administration,Secretary-Receptionist,False,False,,32074,40955,,19763,471,221,,20455,1637,,,10044,11681,2%@62,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Water,Water Resource Assistant,False,False,,40955,52354,,10467,642,8462,,19571,947,,,1459,2406,2%@55,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-T,False,False,,24960,35360,,13573,1245,,,14818,,,,,0,,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Administration,Secretary-Receptionist,False,False,,32074,40955,,7868,194,,,8062,549,,,2151,2700,2%@62,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Board Member,Director,True,False,,,,,,,,3900,3900,,,,,0,,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-T,False,False,,24960,35360,,3540,90,,,3630,,,,,0,,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-T,False,False,,24960,35360,,3102,18,,,3120,,,,,0,,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Maintenance,Operations Personnel-T,False,False,,24960,35360,,3072,36,,,3108,,,,,0,,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Board Member,Director,True,False,,,,,,,,2550,2550,,,,,0,,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Board Member,Director,True,False,,,,,,,,2325,2325,,,,,0,,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Board Member,Director,True,False,,,,,,,,900,900,,,,8653,8653,,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Lower Tule River Irrigation District,Board Member,Director,True,False,,,,,,,,825,825,,,,,0,,www.ltrid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation

