﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Reclamation District No. 524,Levee Maintenance,Laborer,False,False,,,,,5292,,,,5292,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 524,Levee Maintenance,Laborer,False,False,,,,,4800,,,,4800,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 524,Levee Maintenance,Laborer,False,False,,,,,2880,,,,2880,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 524,Levee Maintenance,Laborer,False,False,,,,,2240,,,,2240,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 524,Levee Maintenance,Laborer,False,False,,,,,2238,,,,2238,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 524,Levee Maintenance,Laborer,False,False,,,,,1650,,,,1650,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 524,Levee Maintenance,Laborer,False,False,,,,,1280,,,,1280,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 524,Levee Maintenance,Laborer,False,False,,,,,600,56,,,656,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 524,Levee Maintenance,Laborer,False,False,,,,,480,,,,480,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 524,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 524,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 524,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

