﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Contra Costa County Schools Insurance Group,Administration,Executive Director,False,False,,188978,203322,,190073,,,10238,200311,19823,0,0,22427,42250,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Claims,Claims Manager,False,False,,108417,141784,,126820,,,0,126820,13823,0,0,25658,39481,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Claims,Claims Supervisor,False,False,,89786,117420,,109955,,,9704,119659,12364,0,0,8582,20946,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Health & Safety Services,Health & Safety Services Manager,False,False,,90133,117873,,110380,,,6652,117032,12182,0,0,18904,31086,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Administration,Chief Finance Officer,False,False,,120407,157477,,110599,,,5026,115625,11976,0,0,17869,29845,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Claims,Senior Claims Examiner,False,False,,81624,106745,,99423,,,14880,114303,11240,0,0,497,11737,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Administration,Human Resources Manager,False,False,,87769,114782,,106875,,,3780,110655,8234,0,0,5709,13943,2% at 62,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Claims,Senior Claims Examiner,False,False,,81624,106745,,99749,,,8490,108239,10771,0,0,1012,11783,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Claims,Senior Claims Examiner,False,False,,81624,106745,,99959,,,8026,107985,11240,0,0,18904,30144,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Claims,Claims Supervisor,False,False,,89786,117420,,106302,,,0,106302,8423,0,0,10126,18549,2% at 62,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Claims,Senior Claims Examiner,False,False,,81624,106745,,93848,,,7997,101845,11240,0,0,29246,40486,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Claims,Nurse Case Manager,False,False,,76208,99662,,93324,,,7370,100694,9911,0,0,497,10408,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Claims,Senior Claims Examiner,False,False,,81624,106745,,96525,,,3424,99949,7403,0,0,6065,13468,2% at 62,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Claims,Senior Claims Examiner,False,False,,81624,106745,,94280,,,5503,99783,7367,0,0,497,7864,2% at 62,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Health & Safety Services,Health & Safety Services Specialist Senior,False,False,,63484,91978,,85972,,,0,85972,8967,0,0,9646,18613,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Administration,Controller,False,False,,84512,110522,,80708,,,4006,84714,6176,0,0,497,6673,2% at 62,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Information Systems Services,Information Systems Coordinator,False,False,,76534,98610,,75884,,,6775,82659,8585,0,0,6408,14993,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Administration,Executive Assistant,False,False,,64716,84633,,78773,,,2533,81306,8581,0,0,10126,18707,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Bill Review,Senior Bill Review Specialist,False,False,,55842,73026,,68385,,,10986,79371,7547,0,0,497,8044,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Administration,Sr. Accounting/Payroll Specialist,False,False,,55842,73030,,67785,,,10264,78049,7547,0,0,1219,8766,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Bill Review,Senior Bill Review Specialist,False,False,,55842,73026,,67639,298,,2589,70526,7437,0,0,24788,32225,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Claims,Early Return to Work Specialist,False,False,,55843,73030,,65503,,,4103,69606,7547,0,0,12250,19797,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Health & Safety Services,Health & Safety Services Specialist Senior,False,False,,63484,91978,,64541,,,4269,68810,6994,0,0,6772,13766,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Health & Safety Services,Strength Testing Technician,False,False,,72535,83023,,62401,,,5301,67702,4779,0,0,599,5378,2% at 62,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Claims,Sr. Claims Assistant,False,False,,50766,66391,,61919,67,,3397,65383,6739,0,0,8582,15321,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Claims,Claims Assistant,False,False,,45816,59917,,56739,351,,2340,59430,6332,0,0,24788,31120,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Claims,Claims Assistant,False,False,,45816,59917,,56107,40,,3153,59300,6080,0,0,8582,14662,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Administration,Office Assistant II,False,False,,37114,48537,,47302,,,8099,55401,5248,0,0,1219,6467,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Information Systems Services,IS Manager,False,False,,103000,132709,,51242,,,0,51242,4495,0,0,19496,23991,2% at 62,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Administration,Office Assistant,False,False,,34307,44866,,41202,17,,4991,46210,3154,0,0,455,3609,2% at 62,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Information Systems Services,Information Systems Coordinator,False,False,,76534,98610,,30705,,,0,30705,3206,0,0,3452,6658,2% at 62,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Administration,Office Assistant,False,False,,34307,44866,,23801,,,1587,25388,1809,0,0,3384,5193,2% at 62,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Claims,Claims Assistant,False,False,,45816,59917,,22538,,,1429,23967,1711,0,0,1586,3297,2% at 62,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Administration,Office Assistant,False,False,,34307,44866,,18878,,,200,19078,1463,0,0,3330,4793,2% at 62,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Administration,Office Assistant,False,False,,34307,44866,,16564,,,1927,18491,1284,0,0,166,1450,2% at 62,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Administration,Office Assistant,False,False,,34307,44866,,15997,,,2250,18247,1214,0,0,250,1464,2% at 62,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Claims,Claims Assistant,False,False,,45816,59917,,5115,,,364,5479,674,0,0,2900,3574,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Claims,Claims Assistant,False,False,,45816,59917,,2919,,,315,3234,306,0,0,0,306,2% at 55,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Health & Safety Services,Health & Safety Services Specialist Senior,False,False,,63484,91978,,0,,,51,51,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Board Member,Board President,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Board Member,Board Secretary,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Contra Costa County Schools Insurance Group,Board Member,Board Vice President,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

