﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Le Grand Community Services District,Public Works,Manager,,,,45630,45630,,45630,8005,0,2488,56123,,,,7630,7630,,,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Le Grand Community Services District,Public Works,Assistant,,,,34904,34904,,34904,3609,0,1550,40063,,,,12664,12664,,,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Le Grand Community Services District,Administration,General Manager,,,,38896,38896,,38896,540,0,0,39436,,,,17585,17585,,,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Le Grand Community Services District,Administration,Clerk-1,,,,18954,18954,,18954,136,0,0,19090,,,,0,0,,,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Le Grand Community Services District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Le Grand Community Services District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Le Grand Community Services District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Le Grand Community Services District,Board Member,President,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Le Grand Community Services District,Board Member,Vice-President,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,Community Services

