﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,New Heights Charter,Admin,Exec Director,False,False,,,,,165976,,,,165976,,,1200,7269,8469,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,80891,,,1400,82291,11059,,,7269,18328,2% at60,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,78745,,,1400,80145,10781,,,7269,18050,2% at60,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,S&F Support Coordinator,False,False,,,,,73534,315,,350,74199,9998,,,7269,17267,2% at60,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,71600,,,1400,73000,9827,,,7269,17096,2% at60,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,71386,,,1400,72786,9780,,,7269,17049,2% at60,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,70998,,,1400,72398,9768,,,7269,17037,2% at60,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,64791,,,2100,66891,9027,,,7269,16296,2% at60,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,64949,,,1400,66349,8984,,,7269,16253,2% at60,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,59227,,,1400,60627,8166,,,7269,15435,2% at60,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,58234,,,1750,59984,7858,,,7269,15127,2% at 62,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,58364,,,1400,59764,8049,,,7269,15318,2% at60,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,58191,,,1400,59591,7852,,,7269,15121,2% at 62,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,57449,,,1400,58849,7723,,,7269,14992,2% at 62,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,55364,,,2100,57464,7444,,,7269,14713,2% at 62,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Resource Teacher,False,False,,,,,55807,,,1400,57207,7504,,,7269,14773,2% at 62,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Admin,Operations Director,False,False,,,,,57005,,,,57005,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,55514,,,1400,56914,7463,,,7269,14732,2% at 62,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,55273,,,1400,56673,7431,,,7269,14700,2% at 62,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Admin,Student & Family Support Coordinator,False,False,,,,,50866,,,350,51216,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,After School Director,False,False,,,,,48750,,,,48750,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Admin,Office Admin,False,False,,,,,47975,,,,47975,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Admin,Operations Coordinator,False,False,,,,,47975,,,,47975,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Yard Monitor/Coach,False,False,,,,,41102,,,,41102,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,34748,79,,2880,37707,5040,,,7269,12309,2% at60,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Drama Teacher,False,False,,,,,35730,,,350,36080,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Admin,Technology Coordinator,False,False,,,,,35104,15,,,35119,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Ta,False,False,,,,,33868,,,350,34218,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Admin,Office Admin,False,False,,,,,34196,,,,34196,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Ta,False,False,,,,,32516,52,,,32568,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Ta,False,False,,,,,31856,17,,350,32223,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Yard Monitor/Coach,False,False,,,,,31236,,,,31236,,,,,0,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,30631,,,,30631,3853,,,7269,11122,2% at 62,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,30273,,,,30273,3808,,,7269,11077,2% at60,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,30273,,,,30273,3808,,,7269,11077,2% at60,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Ta,False,False,,,,,29596,120,,350,30066,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Ta,False,False,,,,,29893,23,,,29916,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,29455,,,,29455,3705,,,7269,10974,2% at 62,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Ta,False,False,,,,,27417,,,350,27767,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,24643,,,1650,26293,3794,,,7269,11063,2% at 62,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Ta,False,False,,,,,26124,,,,26124,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,23229,,,2275,25504,3352,,,7269,10621,2% at 62,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,22886,,,1920,24806,3302,,,7269,10571,2% at 62,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,21600,,,2625,24225,3117,,,7269,10386,2% at 62,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Yard Monitor/Coach,False,False,,,,,23149,,,,23149,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Ta,False,False,,,,,18260,30,,2450,20740,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Admin,Lunch Monitor,False,False,,,,,20240,15,,,20255,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,19825,159,,,19984,2514,,,7269,9783,2% at60,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Admin,Campus Aid,False,False,,,,,19685,10,,,19695,,,,,0,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,After School Maintenance,False,False,,,,,17925,,,,17925,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Admin,Lunch Monitor,False,False,,,,,17057,,,,17057,,,,,0,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,16380,79,,,16459,2375,,,7269,9644,2% at 62,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Admin,Office Admin,False,False,,,,,16166,,,,16166,,,,,0,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Admin,Program Director,False,False,,,,,15909,,,,15909,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Admin,Lunch Monitor,False,False,,,,,15605,,,,15605,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Lm/Field Trip Coordinator,False,False,,,,,15330,,,,15330,,,,,0,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Ta,False,False,,,,,14495,77,,350,14922,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Ta,False,False,,,,,14480,,,350,14830,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Coach,False,False,,,,,13659,,,,13659,,,,,0,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Ta,False,False,,,,,13072,,,,13072,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Ta,False,False,,,,,12413,6,,,12419,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Ta,False,False,,,,,11015,,,,11015,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,P.E. Coach,False,False,,,,,10776,,,,10776,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Ta,False,False,,,,,10670,8,,,10678,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Ta,False,False,,,,,9462,,,,9462,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Ta,False,False,,,,,8989,,,300,9289,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Ta,False,False,,,,,9185,29,,,9214,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,6969,,,,6969,1006,,,7269,8275,2% at 62,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Admin,Office Admin,False,False,,,,,4977,,,,4977,,,,7269,7269,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Student Support Coordinator,False,False,,,,,4950,,,,4950,,,,,0,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,3563,,,,3563,514,,,7269,7783,2% at 62,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Education,Teacher,False,False,,,,,1818,,,,1818,229,,,7269,7498,2% at60,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,New Heights Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.newheightscharter.org/,,12/04/2018,Los Angeles,,False,

