﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Los Altos Hills County Fire District,Administrative,P/T General Manager,False,False,,,95000,,23750,,,,23750,,,,,0,,www.lahcfd.org,,08/27/2019,Santa Clara,Fire Protection,False,Fire Protection
2018,Special District,Los Altos Hills County Fire District,Fire Dist. Commission,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lahcfd.org,,08/27/2019,Santa Clara,Fire Protection,False,Fire Protection
2018,Special District,Los Altos Hills County Fire District,Fire Dist. Commission,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lahcfd.org,,08/27/2019,Santa Clara,Fire Protection,False,Fire Protection
2018,Special District,Los Altos Hills County Fire District,Fire Dist. Commission,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lahcfd.org,,08/27/2019,Santa Clara,Fire Protection,False,Fire Protection
2018,Special District,Los Altos Hills County Fire District,Fire Dist. Commission,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lahcfd.org,,08/27/2019,Santa Clara,Fire Protection,False,Fire Protection
2018,Special District,Los Altos Hills County Fire District,Fire Dist. Commission,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lahcfd.org,,08/27/2019,Santa Clara,Fire Protection,False,Fire Protection
2018,Special District,Los Altos Hills County Fire District,Fire Dist. Commission,President,False,False,,,,,,,,,0,,,,,0,,www.lahcfd.org,,08/27/2019,Santa Clara,Fire Protection,False,Fire Protection
2018,Special District,Los Altos Hills County Fire District,Fire Dist. Commission,Vice President,False,False,,,,,,,,,0,,,,,0,,www.lahcfd.org,,08/27/2019,Santa Clara,Fire Protection,False,Fire Protection

