﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Atherton,Administration,City Manager,False,False,,244623,247623,,246780,,20906,27254,294940,25001,,5772,135,30908,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Sergeant,False,False,,133801,168636,,158799,84510,17383,18468,279160,42020,,,11516,53536,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Public Work,Public Works Director,False,False,,183776,218743,,218315,,9330,14038,241683,22118,,,2110,24228,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Finance,Finance Director,False,False,,184429,219491,,219082,,21373,600,241055,22196,,,19805,42001,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Officer,False,False,,109771,137428,,137377,64783,,21911,224071,17552,,,19866,37418,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Sergeant,False,False,,133801,162636,,157097,26084,18751,14400,216332,40251,,,19805,60056,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Chief Of Police,False,False,,172769,209786,,208815,,3833,1150,213798,16777,,,20176,36953,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Commander,False,False,,173488,200806,,189126,793,,8650,198569,44471,,,25722,70193,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Officer,False,False,,109771,137428,,137363,36100,,21816,195279,17422,,,25722,43144,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Sergeant,False,False,,133801,168636,,167126,246,6553,21147,195072,42483,,,25722,68205,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Administration,Deputy City Mgr./City Clerk,False,False,,149046,172529,,168627,,,13232,181859,10744,,,1775,12519,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Officer,False,False,,109771,137428,,137349,32188,,10017,179554,16335,,,25722,42057,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Communication Supervisor,False,False,,109771,137429,,112589,47094,7881,8450,176014,13365,,3378,7684,24427,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Officer,False,False,,109771,137428,,126937,29886,,14904,171727,15727,,,25722,41449,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Public Work,Sr. Engineer/Maintenance Mgr.,False,False,,135897,162318,,161438,,9227,600,171265,16356,,,25722,42078,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Officer,False,False,,109771,133428,,117156,13723,,30561,161440,30363,,,2326,32689,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Officer,False,False,,109964,133662,,118647,40683,,250,159580,13875,,,10912,24787,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Dispatcher/Record,False,False,,86833,109546,,108467,27614,11699,7313,155093,12589,,3254,25722,41565,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Officer,False,False,,109771,137428,,120994,21814,,4292,147100,13882,,,15421,29303,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Officer,False,False,,109771,137428,,136531,,,10489,147020,33175,,,20808,53983,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Officer,False,False,,109964,133662,,119088,11880,,15630,146598,27434,,,2090,29524,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Public Work,Arborist/Park Mgr.,False,False,,123219,142641,,144024,,,600,144624,9798,,,19866,29664,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Officer,False,False,,109771,137428,,131570,10152,,250,141972,14736,,,11020,25756,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Officer,False,False,,109771,137428,,137377,1109,,923,139409,15090,,,25371,40461,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Sergeant,False,False,,133801,162636,,122455,592,,14608,137655,11438,,,,11438,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Officer,False,False,,109771,137428,,118232,16615,,461,135308,13440,,,25722,39162,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Officer,False,False,,109771,137428,,118143,14706,,474,133323,13460,,,10538,23998,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Finance,Accountant,False,False,,102514,121669,,121488,,8399,224,130111,8266,,,10538,18804,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Dispatcher/Record,False,False,,86833,109546,,108455,19898,,662,129015,8121,,,25722,33843,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Dispatcher/Record,False,False,,86833,109546,,108479,13033,,6739,128251,12598,,3254,10538,26390,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Finance,Jr. Accountant,False,False,,88909,102415,,102469,,,13138,115607,6970,,,2110,9080,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Cso/Dispatcher,False,False,,82491,100268,,103047,5952,,5661,114660,11289,,3091,25722,40102,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Exec Asst/Training Manger,False,False,,92744,110363,,110161,,,505,110666,11161,,,23734,34895,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Dispatcher/Record,False,False,,86833,109546,,94038,10756,,5050,109844,6854,,2821,10912,20587,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Sergeant,False,False,,133801,162636,,52446,6063,32294,7301,98104,6277,,,703,6980,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Code Enforcement,False,False,,81819,99452,,39376,3118,48625,6270,97389,4516,,1125,550,6191,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Administration,Office Specialist,False,False,,69093,82991,,82087,13686,,,95773,5585,,,25722,31307,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Public Work,Office Specialist,False,False,,69093,82991,,82087,,,13138,95225,5461,,,1307,6768,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Sergeant,False,False,,133801,168636,,89110,,,,89110,9773,,,12697,22470,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Sergeant,False,False,,133801,168636,,69663,,5298,4621,79582,14176,,,12861,27037,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Officer,False,False,,109771,137428,,76707,,,,76707,8403,,,6267,14670,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Officer,False,False,,109771,137428,,69586,1419,,138,71143,5788,,,6140,11928,2.7% @ 57,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Reserve Officer,False,False,,109964,133662,,57934,,,,57934,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Commander,False,False,,173488,200806,,49865,,6008,1812,57685,11593,,,6430,18023,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Officer,False,False,,109771,137428,,35280,1418,10876,4660,52234,9276,,,6430,15706,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Code Enforcement/Dispatch Hybrid,False,False,,82259,99986,,50021,1663,,82,51766,2552,,1099,3577,7228,2% @ 62,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Per Diem Dispatcher,False,False,,86833,109546,,30346,2337,,,32683,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Reserve Officer,False,False,,109964,133662,,24271,,,,24271,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Per Diem Dispatcher,False,False,,86833,109546,,16198,448,,,16646,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Reserve Officer,False,False,,109964,137428,,9458,680,,,10138,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Police Reserve/Per Diem Dispatcher,False,False,,86833,109546,,6320,,,,6320,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Per Diem Dispatcher,False,False,,86833,109546,,1142,,,,1142,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Per Diem Dispatcher,False,False,,86833,109546,,697,,,,697,55,,,,55,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,Police,Per Diem Dispatcher,False,False,,86833,109546,,199,,,,199,22,,,,22,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,
2021,City,Atherton,City Council,Vice Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6718,06/28/2022,San Mateo,,False,

