﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Cemetery District No. 1,Administration,Manager,,,,54222,70075,,70075,,,5400,75475,20164,5606,,12142,37912,3%@60,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2012,Special District,Cemetery District No. 1,Operations,Lead Man,,,,37985,49090,,49090,3894,,,52984,14111,3927,,12142,30180,3%@60,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2012,Special District,Cemetery District No. 1,Operations,Lead Man,,,,37985,49090,,49090,3894,,,52984,14111,3927,,12142,30180,3%@60,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2012,Special District,Cemetery District No. 1,Operations,Grounds Man II,,,,34769,44934,,44934,3584,,,48518,12912,3595,,12142,28649,3%@60,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2012,Special District,Cemetery District No. 1,Operations,Grounds Man II,,,,34769,44934,,36599,2793,,,39392,9045,2928,,12142,24115,3%@60,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2012,Special District,Cemetery District No. 1,Administration,Secretary,,,,30832,39647,,35961,,,600,36561,10324,2877,,12142,25343,3%@60,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2012,Special District,Cemetery District No. 1,Operations,Temp,,,,25248,32629,,32692,2588,,,35280,,,,,0,,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2012,Special District,Cemetery District No. 1,Operations,Temp,,,,16640,31200,,17680,1402,,,19082,,,,,0,,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2012,Special District,Cemetery District No. 1,Administration,Secretary Pt,,,,5470,7070,,7070,,,,7070,,,,,0,,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2012,Special District,Cemetery District No. 1,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2012,Special District,Cemetery District No. 1,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2012,Special District,Cemetery District No. 1,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery

