﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Cloverdale Fire Protection District,Public Safety,Battalion Chief,False,False,,86858,94058,,94058,26769,,20860,141687,21747,4735,,12973,39455,3%@50,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety,Captain,False,False,,78231,85431,,85431,11201,,13883,110515,18789,4090,,14400,37279,3%@50,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety,Engineer,False,False,,66257,73457,,62925,30562,,8891,102378,15084,2976,,8528,26588,3%@50,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety,Apprentice Firefighter,False,False,,40768,40768,,40768,20236,,2927,63931,5084,,,,5084,2.7%@57,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Administrative,Admin Assistant,False,False,,41944,41944,,41944,20,,5616,47580,,,1075,,1075,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety,Fire Chief,False,False,,46800,46800,,46800,,,,46800,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety,Apprentice Firefighter,False,False,,40768,40768,,21291,10649,,2350,34290,2557,,,,2557,2.7%@57,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety,Apprentice Firefighter,False,False,,40768,40768,,20048,3822,,1999,25869,2497,,,,2497,2.7%@57,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Firefighter,False,False,,13426,13426,,13426,11719,,,25145,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety,Apprentice Firefighter,False,False,,40768,40768,,19497,168,,616,20281,3726,,,,3726,3%@50,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Engineer,False,False,,6068,6068,,6068,10557,,,16625,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Firefighter,False,False,,6888,6888,,6888,5983,,,12871,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Engineer,False,False,,2699,2699,,2699,606,,,3305,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Battalion Chief,False,False,,2748,2748,,2748,,,,2748,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Firefighter,False,False,,2433,2433,,2433,,,,2433,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Engineer,False,False,,2055,2055,,2055,,,,2055,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Firefighter,False,False,,2006,2006,,2006,,,,2006,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Firefighter,False,False,,1461,1461,,1461,493,,,1954,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Lieutenant,False,False,,1447,1447,,1447,493,,,1940,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Captain,False,False,,1071,1071,,1071,247,,,1318,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Firefighter,False,False,,1286,1286,,1286,,,,1286,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Firefighter,False,False,,1031,1031,,1031,,,,1031,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Firefighter,False,False,,885,885,,885,,,,885,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Firefighter,False,False,,574,574,,574,247,,,821,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Engineer,False,False,,650,650,,650,74,,,724,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Firefighter,False,False,,441,441,,441,,,,441,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Engineer,False,False,,437,437,,437,,,,437,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Engineer,False,False,,381,381,,381,,,,381,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Engineer,False,False,,363,363,,363,,,,363,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Lieutenant,False,False,,346,346,,346,,,,346,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Lieutenant,False,False,,306,306,,306,,,,306,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Firefighter,False,False,,224,224,,224,,,,224,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Public Safety-Volunteer,Captain,False,False,,36,36,,36,,,,36,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection
2016,Special District,Cloverdale Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.cloverdalefiredistrict.com,,09/19/2017,Sonoma,Fire Protection,,Fire Protection

