﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Crown Preparatory Academy,Education,Executive Director,False,False,,0,0,,97853,0,0,0,97853,8296,0,,6000,14296,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Director Of Curriculum,False,False,,0,0,,72836,0,0,0,72836,5785,0,,6000,11785,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Ad Of Intervention,False,False,,0,0,,64155,0,0,0,64155,5525,0,,,5525,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Lower School Dean,False,False,,0,0,,55284,0,0,0,55284,0,0,,,0,NA,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,53766,0,0,0,53766,4598,0,,6000,10598,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,52756,0,0,0,52756,4553,0,,6000,10553,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,47995,0,0,0,47995,4102,0,,6000,10102,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Special Ed Resource Teacher,False,False,,0,0,,47955,0,0,0,47955,4094,0,,,4094,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,47826,0,0,0,47826,4084,0,,6000,10084,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Drama Teacher,False,False,,0,0,,46418,0,0,0,46418,0,0,,,0,NA,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,45014,0,0,0,45014,3851,0,,6000,9851,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,44314,0,0,0,44314,3784,0,,6000,9784,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,43814,0,0,0,43814,3743,0,,6000,9743,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Director Of Curriculum,False,False,,0,0,,43682,0,0,0,43682,3835,0,,6000,9835,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Administration,Office Coordinator,False,False,,0,0,,37484,0,0,0,37484,0,0,1110,6000,7110,NA,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Deputy Director,False,False,,0,0,,36247,0,0,0,36247,0,0,435,,435,NA,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher Assistant,False,False,,0,0,,32433,0,0,0,32433,0,0,,,0,NA,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Administration,Business Manager,False,False,,0,0,,31200,0,0,0,31200,0,0,936,6000,6936,NA,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,30413,0,0,0,30413,0,0,,6000,6000,NA,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,26364,0,0,0,26364,2341,0,,6000,8341,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,26000,0,0,0,26000,2309,0,,6000,8309,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Administration,Office Clerk,False,False,,0,0,,25970,0,0,0,25970,0,0,838,,838,NA,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,25582,0,0,0,25582,2152,0,,6000,8152,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,25327,0,0,0,25327,2093,0,,6000,8093,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Operations,Campus Aide,False,False,,0,0,,25319,0,0,0,25319,0,0,,,0,NA,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Special Ed Teacher,False,False,,0,0,,25113,0,0,0,25113,2102,0,,6000,8102,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,24613,0,0,0,24613,2061,0,,6000,8061,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,23912,0,0,0,23912,1973,0,,6000,7973,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,23878,0,0,0,23878,1970,0,,6000,7970,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,23452,0,0,0,23452,2038,0,,6000,8038,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Pe Teacher,False,False,,0,0,,23330,0,0,0,23330,1928,0,,,1928,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,Teacher,0,0,,6886,0,0,16068,22954,612,0,0,6000,6612,NA,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Administration,Office Assistant,False,False,,0,0,,21040,0,0,0,21040,0,0,0,,0,NA,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Guidance Counselor,False,False,,0,0,,20909,0,0,0,20909,1857,0,,,1857,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Pe Teacher,False,False,,0,0,,20909,0,0,0,20909,1857,0,,,1857,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,20455,0,0,0,20455,1816,0,,6000,7816,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Pe Teacher,False,False,,0,0,,19546,0,0,0,19546,1736,0,,,1736,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,18710,0,0,0,18710,1664,0,,6000,7664,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Operations,Time Attendance Clerk,False,False,,0,0,,18147,0,0,0,18147,0,0,,,0,NA,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Dance Teacher,False,False,,0,0,,17531,0,0,0,17531,1478,0,,,1478,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,17078,0,0,0,17078,1562,0,,6000,7562,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,16781,0,0,0,16781,1490,0,,6000,7490,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher'S Aide,False,False,,0,0,,16288,0,0,0,16288,0,0,,,0,NA,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher Assistant,False,False,,0,0,,14936,0,0,0,14936,0,0,,,0,NA,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,14690,0,0,0,14690,1304,0,,6000,7304,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Counselor,False,False,,0,0,,14447,0,0,0,14447,1192,0,,6000,7192,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Substitute,False,False,,0,0,,14344,0,0,0,14344,1183,0,,,1183,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Operations,Campus Aide,False,False,,0,0,,14331,0,0,0,14331,0,0,,,0,NA,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,12256,0,0,0,12256,786,0,,6000,6786,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Guidance Counselor,False,False,,0,0,,12058,0,0,0,12058,995,0,,,995,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Long Term Substitute,False,False,,0,0,,10458,0,0,0,10458,929,0,,,929,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher Assistant,False,False,,0,0,,9388,0,0,0,9388,0,0,,,0,NA,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher Assistant,False,False,,0,0,,9248,0,0,0,9248,0,0,,,0,NA,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,9044,0,0,0,9044,607,0,,6000,6607,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Special Ed Coordinator,False,False,,0,0,,7395,0,0,0,7395,657,0,,,657,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,7251,0,0,0,7251,598,0,,6000,6598,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Operations,Campus Assistant,False,False,,0,0,,6950,0,0,0,6950,0,0,,,0,NA,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Substitute,False,False,,0,0,,5210,0,0,0,5210,463,0,,,463,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Administration,Business Operations,False,False,,0,0,,5183,0,0,0,5183,0,0,,,0,NA,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,4191,0,0,0,4191,372,0,,6000,6372,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,3980,0,0,0,3980,353,0,,6000,6353,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Substitute,False,False,,0,0,,3600,0,0,0,3600,297,0,,,297,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Parent Liaison,False,False,,0,0,,2128,0,0,0,2128,0,0,,,0,NA,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher Assistant,False,False,,0,0,,1727,0,0,0,1727,0,0,,,0,NA,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Art Teacher,False,False,,0,0,,1459,0,0,0,1459,120,0,,,120,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,0,0,,980,0,0,0,980,87,0,,6000,6087,2% at 60,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Crown Preparatory Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Los Angeles,,,

