﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,East Palo Alto,Police Administration,Police Chief,,,,145143,176422,,182488,,,5700,188188,48341,,,778,49119,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,City Manager,Assistant City Manager,,,,148386,180364,,176499,,,5869,182368,25765,,,8319,34084,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Sergeant,,,,90419,109904,,118030,25172,,28081,171283,31583,,,13448,45031,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Sergeant,,,,90419,109904,,127154,35941,,5744,168839,34235,,,18877,53112,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,City Attorney,City Attorney,,,,146511,178085,,162990,,,2400,165390,23794,,,8295,32089,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Finance,Finance Director,,,,128468,156153,,156000,,,4162,160162,22882,,,4664,27546,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Community Dev Admin,Community Dev. Director,,,,136350,165734,,148013,,,7700,155713,21602,,,389,21991,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Advanced,,,,75546,91827,,106313,33845,,6648,146806,30706,,,8319,39025,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Captain,,,,124012,150737,,143367,,,400,143767,,,,0,0,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Sergeant,,,,90419,109904,,119721,20221,,3141,143083,31592,,,18877,50469,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Investigations,Sergeant,,,,90419,109904,,117607,17735,,7368,142710,31592,,,18877,50469,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Basic,,,,70276,85421,,94916,41577,,5349,141842,26896,,,8319,35215,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Advanced,,,,75546,91827,,98714,37070,,4629,140413,26578,,,18877,45455,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Engineering,City Engineer,,,,125000,152341,,138182,,,,138182,22282,,,11038,33320,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Sergeant,,,,90419,109904,,119544,10572,,6546,136662,32075,,,18726,50801,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Advanced,,,,75546,91827,,84434,47827,,1702,133963,23100,,,18877,41977,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Captain,,,,124012,150737,,132193,,,,132193,40203,,,8805,49008,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Economic Development,Division Manager,,,,105913,128737,,128737,,,400,129137,18783,,,8319,27102,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Basic,,,,70276,85421,,96350,29320,,3274,128944,25608,,,18877,44485,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Investigations,Police Officer Intermediate,,,,73790,89692,,91848,31321,,5280,128449,24401,,,18726,43127,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Intermediate,,,,73790,89692,,101408,22757,,1450,125615,27475,,,18726,46201,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Basic,,,,70276,85421,,89884,31661,,3801,125346,23986,,,18877,42863,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Investigations,Police Officer Basic,,,,70276,85421,,97382,23755,,1899,123036,26023,,,18726,44749,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Planning,Division Manager,,,,97730,118792,,118355,,,,118355,17346,,,8319,25665,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Office of Rent Stabilization,Rent Stabilization Director,,,,94912,115366,,115000,,,2954,117954,17484,,,8805,26289,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Engineering,Senior Engineer,,,,117235,142500,,117235,,,,117235,8055,,,8675,16730,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Intermediate,,,,73790,89692,,100358,10123,,6693,117174,26451,,,8319,34770,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Investigations,Police Officer Basic,,,,70276,85421,,93063,17262,,4855,115180,24744,,,13448,38192,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Investigations,Police Officer Intermediate,,,,73790,89692,,101491,1778,,9984,113253,25922,,,18877,44799,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Intermediate,,,,73790,89692,,101103,4825,,5154,111082,26717,,,18877,45594,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Basic,,,,70276,85421,,87336,21683,,450,109469,23102,,,20042,43144,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Basic,,,,70276,85421,,84593,17964,,5247,107804,22245,,,7608,29853,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Basic,,,,70276,85421,,87157,15211,,5214,107582,24540,,,12353,36893,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Finance,Fiscal Analyst,,,,78909,95914,,95900,,,11116,107016,14513,,,8256,22769,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Economic Development,Project Manager,,,,86705,105390,,104380,,,1500,105880,13207,,,8319,21526,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Maintenance,Division Manager,,,,94952,115414,,103001,,,510,103511,16839,,,11038,27877,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Basic,,,,70276,85421,,85376,16943,,450,102769,22681,,,8319,31000,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Intermediate,,,,73790,89692,,94753,5393,,2132,102278,23873,,,17262,41135,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Community Dev Admin,Deputy Com Dev Director,,,,113170,137559,,102216,,,,102216,14980,,,7197,22177,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Basic,,,,70276,85421,,76671,23839,,1000,101510,20862,,,8027,28889,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Building,Chief Building Official,,,,97615,118652,,100550,,,,100550,16156,,,10118,26274,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Basic,,,,70276,85421,,91832,5657,,1450,98939,24666,,,18877,43543,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Economic Development,Project Manager,,,,86705,105390,,97930,,,,97930,12744,,,8256,21000,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Basic,,,,70276,85421,,86702,9286,,450,96438,23090,,,8256,31346,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Police Administration,Police Record Supervisor,,,,51984,63187,,60574,28576,,1215,90365,8839,,,8319,17158,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Police Administration,Project Manager,,,,86483,105102,,90101,,,,90101,,,,0,0,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Basic,,,,70276,85421,,88746,,,,88746,24110,,,8319,32429,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,City Manager,City Manager,,,,162319,197300,,85693,,,2749,88442,10200,,881,2027,13108,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Police Administration,Police Property Officer,,,,47988,58330,,56014,29398,,1052,86464,8163,,,8256,16419,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Intermediate,,,,73790,89692,,83887,,,,83887,25504,,,18877,44381,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Planning,Associate Planner,,,,69207,84122,,79734,1294,,,81028,11720,,,8319,20039,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Youth and Family,Division Manager,,,,82710,100534,,79268,,,,79268,11605,,,6774,18379,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Economic Development,Project Coordinator,,,,66042,80274,,78930,,,,78930,12328,,,8319,20647,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Building,Building Inspector,,,,64651,78584,,75221,,,,75221,10723,,,8675,19398,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Maintenance,Maintenance Worker III,,,,54402,66127,,63138,4862,,6832,74832,9213,,,8256,17469,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Intermediate,,,,73790,89692,,71212,1199,,1450,73861,15075,,,11367,26442,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Community Dev Admin,Administrative Assistant,,,,55954,68012,,68781,3334,,1385,73500,10036,,,8319,18355,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Planning,Associate Planner,,,,69207,84122,,72636,222,,,72858,10635,,,0,10635,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Human Resources,HR Assistant,,,,61992,75351,,67952,2750,,2108,72810,10023,,,8319,18342,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Office of Rent Stabilization,Housing Specialist II,,,,67215,81700,,68903,3572,,,72475,10324,,,8319,18643,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Police Administration,Program Coordinator,,,,40732,49510,,70128,930,,,71058,7546,,,3112,10658,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Police Administration,Police Record Clerk II,,,,45961,55866,,53341,16714,,978,71033,7926,,,8319,16245,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Maintenance,Electrician,,,,68224,82927,,70285,554,,,70839,10260,,,8256,18516,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Intermediate,,,,73790,89692,,69240,,,1450,70690,14836,,,11367,26203,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Finance,Accountant II,,,,61681,74974,,70351,,,,70351,10445,,,9530,19975,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Code Enforcement Offr II,,,,58527,71140,,68199,1658,,350,70207,10003,,,8319,18322,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Basic,,,,70276,85421,,61574,6945,,450,68969,15788,,,6123,21911,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Code Enforcement Offr II,,,,58527,71140,,68046,,,,68046,10003,,,8256,18259,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Maintenance,Maintenance Worker III,,,,54402,66127,,63138,1808,,3096,68042,9213,,,11038,20251,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Basic,,,,70276,85421,,66042,,,,66042,22511,,,8319,30830,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Intermediate,,,,73790,89692,,64025,,,,64025,18849,,,18726,37575,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Maintenance,Maintenance Worker II,,,,47307,57502,,54903,3307,,5488,63698,8011,,,8256,16267,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,City Attorney,Deputy City Attorney,,,,83347,101309,,62048,,,,62048,8494,,,2494,10988,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Police Administration,Re-Entry Prgm Coordinator,,,,66042,80274,,61216,,,,61216,520,,,130,650,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Police Administration,Grant Coordinator P/T,,,,50000,62000,,58839,257,,,59096,6036,,,5337,11373,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Engineering,Engineering Tech,,,,47352,57557,,54569,387,,978,55934,8019,,,8256,16275,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Police Administration,Community Srvs Officer,,,,47692,57970,,55350,,,350,55700,8128,,,8319,16447,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Community Dev Admin,NPDES Project Coordinator,,,,49476,86967,,54495,420,,,54915,7958,,,3785,11743,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Building,Building Permit Tech,,,,45826,55702,,52971,,,1071,54042,7729,,,8319,16048,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Police Administration,Police Record Clerk II,,,,45961,55866,,43085,9957,,810,53852,7200,,,8256,15456,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Community Dev Admin,Secretary II,,,,47838,58148,,52282,593,,728,53603,8077,,,8805,16882,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,City Attorney,Legal Secretary,,,,59525,72353,,53579,,,,53579,9090,,,10578,19668,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,City Manager,Office Assistant,,,,42163,51249,,51305,,,170,51475,7593,,,8256,15849,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Police Administration,Police Record Clerk I,,,,42678,51876,,43930,4781,,250,48961,6450,,,8256,14706,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,City Clerk,Deputy City Clerk,,,,57887,70362,,48712,,,224,48936,12414,,,9281,21695,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Engineering,Assistant Engineer,,,,67005,81445,,47388,1308,,,48696,6924,,,6067,12991,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Maintenance,Maintenance Worker I,,,,41469,50406,,48416,,,,48416,7978,,,11038,19016,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Operation,Police Officer Basic,,,,70276,85421,,45754,,,,45754,24298,,,8319,32617,3%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Maintenance,Secretary I,,,,42944,52198,,43876,69,,1732,45677,7378,,,11038,18416,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Maintenance,Maintenance Worker I,,,,41469,50406,,41851,,,,41851,7023,,,11038,18061,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Community Dev Admin,Secretary I,,,,42944,52198,,41564,,,,41564,1837,,,7174,9011,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Finance,Account Technician,,,,46647,56700,,40965,,,,40965,7050,,,11038,18088,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Finance,Account Technician,,,,46647,56700,,33570,3105,,,36675,4922,,,6078,11000,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Maintenance,Maintenance Worker I,,,,41469,50406,,36623,,,,36623,5221,,,7983,13204,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Maintenance,Maintenance Worker II,,,,47307,57502,,35761,,,,35761,5182,,,6479,11661,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Police Administration,Re-Entry Prog Caseworker,,,,48110,58479,,30994,648,,,31642,,,,3712,3712,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Senior Services,Nutrition Site Supervisor,,,,21119,25670,,25000,,,4804,29804,3200,,,3912,7112,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,City Manager,Executive Assistant to CM,,,,64008,77802,,22117,,,,22117,2139,,,2027,4166,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Senior Services,P/T Van Driver,,,,37103,39462,,20002,,,,20002,,,,0,0,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Police Administration,Re-Entry Prgm Assistant,,,,22495,27343,,18948,,,,18948,111,,,0,111,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Human Resources,Employee Relation Manager,,,,98123,119270,,18506,,,,18506,,,,0,0,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Police Administration,Office Assistant P/T,,,,42163,51249,,13040,250,,,13290,220,,,0,220,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Senior Services,P/T Van Driver,,,,37103,39462,,12576,,,,12576,1831,,,0,1831,2.5%@55,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Youth and Family,Part- Time Help,,,,25834,31401,,10966,,,,10966,,,,0,0,N/A,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,City Council,City Council Member,,,,4440,4440,,4440,,,1440,5880,,,,8805,8805,N/A,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,City Council,City Council Member,,,,4440,4440,,4440,,,1320,5760,,,,7545,7545,N/A,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,City Council,City Council Member,,,,4440,4440,,4440,,,1320,5760,,,,778,778,N/A,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,City Council,City Council Member,,,,4440,4440,,4440,,,770,5210,,,,7545,7545,N/A,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,Planning,Temp Help,,,,1000,5000,,4977,,,,4977,,,,0,0,N/A,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,
2012,City,East Palo Alto,City Council,City Council Member,,,,4440,4440,,4440,,,,4440,,,,8319,8319,N/A,WWW.CITYOFEPA.ORG/HR,28675,05/23/2016,San Mateo,,,

