﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Vacaville-Elmira Cemetery District,Operations,Manager,False,False,,92685,92685,,90852,257,,,91109,6840,,,22619,29459,2% @ 62,https://www.vecd.us/,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Vacaville-Elmira Cemetery District,Operations,Grounds Supervisor,False,False,,83491,83491,,81841,824,,386,83051,6162,,,24702,30864,2% @ 62,https://www.vecd.us/,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,False,False,,61090,61090,,58945,593,,,59538,5093,,4126,24702,33921,2% @ 62,https://www.vecd.us/,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,False,False,,59634,59634,,57490,338,,,57828,4967,,4024,24702,33693,2% @ 62,https://www.vecd.us/,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Vacaville-Elmira Cemetery District,Admin,Administrative Assistant,False,False,,54080,54080,,50833,83,,,50916,3826,,,21478,25304,2% @ 62,https://www.vecd.us/,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,False,False,,52416,52416,,50272,543,,,50815,3784,,,10910,14694,2% @ 62,https://www.vecd.us/,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Vacaville-Elmira Cemetery District,Board,Groundsman,False,False,,33280,33280,,2835,,,,2835,,,,,0,,https://www.vecd.us/,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Vacaville-Elmira Cemetery District,Operations,Groundsman,False,False,,37440,37440,,1968,,,,1968,,,,,0,,https://www.vecd.us/,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Vacaville-Elmira Cemetery District,Board,Trustee,False,False,,416000,416000,,1400,,,,1400,,,,,0,,https://www.vecd.us/,,08/29/2023,Solano,Cemetery,False,Cemetery
2022,Special District,Vacaville-Elmira Cemetery District,Board,Trustee,False,False,,416000,416000,,1400,,,,1400,,,,,0,,https://www.vecd.us/,,08/29/2023,Solano,Cemetery,False,Cemetery

