﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Executive Director,False,False,,165000,165000,,165000,0,0,0,165000,11388,0,0,8756,20144,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Human Resources Manager,False,False,,95400,121757,,121757,0,0,11181,132938,11688,6084,0,8171,25943,2%@55,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Recreation Director,False,False,,100418,127579,,127579,0,0,4690,132269,12252,6384,0,20681,39317,2%@55,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Financial Manager/Controller,False,False,,95400,121757,,121757,0,0,9639,131396,8400,0,0,20624,29024,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,School Services Director,False,False,,100418,127579,,121090,0,0,292,121382,11620,6058,0,8191,25869,2%@55,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Recreation Supervisor,False,False,,74580,95636,,95636,0,0,4797,100433,9180,4776,0,0,13956,2%@55,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Recreation Supervisor,False,False,,74580,95636,,95636,0,0,3934,99570,9180,4776,0,12917,26873,2%@55,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Recreation Supervisor,False,False,,74580,95636,,86217,0,0,8473,94690,8282,4308,0,20678,33268,2%@55,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Executive Administrative Assistant,False,False,,65640,83775,,83110,0,0,9474,92584,5738,0,0,8191,13929,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,School Services Supervisor,False,False,,74580,95636,,81904,0,0,1828,83732,7866,4094,0,14318,26278,2%@55,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Recreation Coordinator,False,False,,59372,75924,,71735,0,0,2474,74209,4952,0,0,12723,17675,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Systems Specialist,False,False,,62412,79656,,69984,0,0,3482,73466,6716,3500,0,8191,18407,2%@55,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,GL Accountant,False,False,,59492,74046,,64030,0,0,2559,66589,4416,0,0,20681,25097,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Senior Office Clerk,False,False,,48302,61560,,61115,0,0,1673,62788,5862,3050,0,14211,23123,2%@55,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Preschool Day Care Director,False,False,,50466,64343,,61693,0,0,1054,62747,,,2316,9545,11861,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Clubhouse Director,False,False,,44880,57288,,57284,0,0,4835,62119,5496,2868,0,20678,29042,2%@55,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Clubhouse Director,False,False,,44880,57288,,57282,0,0,2677,59959,5496,2868,0,8191,16555,2%@55,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Clubhouse Director,False,False,,44880,57288,,55918,0,0,3793,59711,3858,0,0,14318,18176,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Disbursement Specialist,False,False,,51160,65295,,57815,0,0,1613,59428,3990,0,0,8191,12181,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Office Clerk,False,False,,42515,54267,,43304,499,0,13242,57045,4158,2164,0,11954,18276,2%@55,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,School Services Coordinator,False,False,,59372,75924,,55259,0,0,511,55770,3812,0,0,8191,12003,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Clubhouse Director,False,False,,44880,57288,,53255,0,0,1532,54787,5112,2658,0,10163,17933,2%@55,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Clubhouse Director,False,False,,44880,57288,,48305,0,0,5235,53540,4638,2412,0,14318,21368,2%@55,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Clubhouse Director,False,False,,44880,57288,,51227,0,0,1459,52686,,,1916,8171,10087,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Clubhouse Director,False,False,,44880,57288,,49587,0,0,1605,51192,3426,0,0,14318,17744,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Clubhouse Director,False,False,,44880,57288,,45989,40,0,3064,49093,3173,0,0,0,3173,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Facilities Technician,False,False,,45989,58698,,34347,603,0,12840,47790,2370,0,0,4260,6630,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Recreation Supervisor,False,False,,74580,95636,,40804,0,0,5428,46232,3919,2041,0,8707,14667,2%@55,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Aquatics Coordinator,False,False,,59492,75924,,44238,1096,0,174,45508,3052,0,0,0,3052,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Lead Preschool Teacher,False,False,,38979,49733,,40065,0,0,4108,44173,3846,2003,0,20681,26530,2%@55,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Lead Preschool Teacher,False,False,,38979,49733,,36630,29,0,3319,39978,2528,0,0,8171,10699,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Clubhouse Director,False,False,,44880,57288,,38513,177,0,366,39056,2658,0,0,3317,5975,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Human Resources Generalist,False,False,,54554,68882,,31888,0,0,0,31888,2198,0,0,8688,10886,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Preschool Aide,False,False,,21840,27685,,27772,12,0,255,28039,1916,0,0,12654,14570,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,25670,137,0,17,25824,1773,0,0,5313,7086,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,23667,1292,0,355,25314,1634,0,0,2630,4264,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,23032,108,0,0,23140,1590,0,0,0,1590,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,22396,50,0,136,22582,,,839,0,839,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Preschool Aide,False,False,,21840,27685,,20952,0,0,332,21284,1447,0,0,0,1447,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,20370,77,0,0,20447,1407,0,0,3311,4718,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,19899,83,0,327,20309,1374,0,0,100,1474,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,19283,28,0,16,19327,1331,0,0,91,1422,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,17530,471,0,12,18013,1209,0,0,0,1209,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,16492,34,0,748,17274,,,619,3671,4290,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Boat/Dock Attendant,False,False,Gym Attendant|After School Score Keeper,21840,27685,,12717,70,0,2273,15060,0,0,477,0,477,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,14022,11,0,0,14033,,,526,0,526,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Recreation Leader,False,False,,27040,32906,,12941,11,0,357,13309,,,486,0,486,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Office Clerk,False,False,,42515,54267,,12803,68,0,253,13124,883,0,0,2472,3355,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,13034,0,0,12,13046,,,489,0,489,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,12822,25,0,68,12915,,,480,0,480,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Spanish Enrichment Teacher,False,False,,52000,62400,,11297,0,0,1260,12557,,,425,0,425,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Recreation Leader,False,False,,27040,32906,,12352,11,0,13,12376,,,463,68,531,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Recreation Leader,False,False,,27040,32906,,12258,0,0,77,12335,,,460,0,460,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,11897,17,0,0,11914,,,446,0,446,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,11582,0,0,36,11618,,,435,1893,2328,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Recreation Leader,False,False,,27040,32906,,11135,0,0,0,11135,,,415,0,415,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,10277,5,0,28,10310,,,385,57,442,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Recreation Leader,False,False,,27040,32906,,10212,0,0,12,10224,,,0,0,0,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,9325,0,0,17,9342,,,349,0,349,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Recreation Leader,False,False,,27040,32906,,8984,49,0,36,9069,,,336,0,336,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,8940,0,0,15,8955,,,335,0,335,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Human Resources Generalist,False,False,,54554,68882,,8883,0,0,0,8883,,,333,2474,2807,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Enrichment Teacher,False,False,,3675,3675,,8688,0,0,0,8688,,,326,0,326,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,8575,0,0,112,8687,,,322,0,322,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,8416,0,0,0,8416,,,316,0,316,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,After School Sports Coach,False,False,,675,4625,,0,0,0,8250,8250,,,0,0,0,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Recreation Leader,False,False,,27040,32906,,8172,0,0,0,8172,,,305,0,305,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,8067,0,0,17,8084,,,303,0,303,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Senior Recreation Leader,False,False,,35360,43014,,8057,7,0,0,8064,,,302,0,302,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Administration,Administrative Analyst,False,False,,66396,84740,,7561,0,0,0,7561,726,378,0,924,2028,2%@55,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Summer School Principal,False,False,,7500,7500,,7500,0,0,0,7500,,,282,0,282,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Summer School Principal,False,False,,7500,7500,,7500,0,0,0,7500,,,282,0,282,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Summer School Principal,False,False,,7500,7500,,7500,0,0,0,7500,,,282,0,282,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Recreation Leader,False,False,,27040,32906,,7393,0,0,11,7404,,,278,0,278,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Recreation Leader,False,False,,27040,32906,,7174,203,0,0,7377,496,0,0,8,504,2%@62,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Summer School Principal,False,False,,7500,7500,,7307,0,0,0,7307,,,274,0,274,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Head Life Guard,False,False,,30784,39291,,7077,60,0,29,7166,,,265,0,265,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,School Services,Assistant Clubhouse Director / Summer Camp Director,False,False,,37194,47507,,7090,0,0,0,7090,,,266,0,266,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Los Gatos-Saratoga Department of Community Education and Recreation,Recreation,Gym Attendant,False,False,,26239,33488,,6569,261,0,195,7025,,,247,0,247,,www.lgsrecreation.org,,08/28/2018,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)