﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Kern Valley Hospital District,Administration,Chief Executive Officer,False,False,,285626,285626,,286126,,,,286126,,,11445,21556,33001,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Mountain View Health Center,Physician Assistant Manager,False,False,,208208,208208,,208434,103,,,208537,,,8341,15329,23670,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Pharmacy,Pharmacist Manager,False,False,,213200,213200,,182876,15825,,,198701,,,7948,4175,12123,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Accounting,Chief Financial Officer,False,False,,196477,196477,,192561,,,,192561,,,7702,17865,25567,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Emergency Department,Registered Nurse,False,False,,112237,112237,,186888,5103,,,191991,,,,,0,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Nursing Administration,Chief Nursing Officer,False,False,,191173,191173,,191411,,,,191411,,,7656,10024,17680,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Pharmacy,Pharmacist,False,False,,177091,177091,,185994,581,,,186575,,,7463,7308,14771,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist,False,False,,173264,173264,,172857,1035,,,173892,,,6956,5866,12822,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,117915,117915,,112131,55484,,,167615,,,6705,8841,15546,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Emergency Department,Registered Nurse,False,False,,128232,128232,,157014,9198,,,166212,,,,3980,3980,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Radiology,Manager,False,False,,134722,134722,,131624,32079,,,163703,,,,307,307,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Physical Therapy,Physical Therapist Assistant,False,False,,210683,210683,,160030,,,,160030,,,6401,383,6784,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Laboratory,Manager,False,False,,162053,162053,,156002,,,,156002,,,3800,14449,18249,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Accounting,Controller,False,False,,155646,155646,,153640,252,,,153892,,,6156,426,6582,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Radiology,Technician,False,False,,109158,109158,,145846,1063,,,146909,,,5876,9404,15280,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Plant Maintenance,Manager,False,False,,146286,146286,,144028,2662,,,146690,,,5868,10560,16428,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Pharmacy,Pharmacist Manager,False,False,,245086,245086,,145051,,,,145051,,,5802,1595,7397,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,129210,129210,,131759,12199,,,143958,,,5758,10183,15941,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Retail Pharmacy,Manager,False,False,,212160,212160,,143281,17,,,143298,,,,10217,10217,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Mountain View Health Center,Physician Assistant,False,False,,148637,148637,,141349,,,,141349,,,5654,12768,18422,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Physical Therapy,Physical Therapist Manager,False,False,,180419,180419,,133733,6186,,,139919,,,,3502,3502,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,123531,123531,,136673,,,,136673,,,5467,13095,18562,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Radiology,Technician,False,False,,111654,111654,,132115,1554,,,133669,,,,13016,13016,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Skilled Nursing,Director Of Nursing,False,False,,135221,135221,,132846,,,,132846,,,5314,9404,14718,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse Informatics,False,False,,125840,125840,,123720,5307,,,129027,,,5161,8841,14002,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,129875,129875,,119987,8696,,,128683,,,5147,426,5573,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Mountain View Health Center,Physician Assistant,False,False,,146245,146245,,123983,,,,123983,,,4959,14261,19220,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Utilization Review,Manager,False,False,,119101,119101,,119705,,,,119705,,,4788,11256,16044,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Mountain View Health Center,Physician Assistant,False,False,,129002,129002,,118160,558,,,118718,,,4749,8380,13129,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Information Systems,Chief Information Officer,False,False,,120245,120245,,115594,,,,115594,,,4624,12162,16786,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Pharmacy,Pharmacist,False,False,,175219,175219,,112897,819,,,113716,,,,,0,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,131685,131685,,110871,357,,,111228,,,2600,426,3026,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,138299,138299,,98500,3759,,,102259,,,4090,328,4418,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,104811,104811,,101541,50,,,101591,,,,7699,7699,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,116646,116646,,99159,1361,,,100520,,,,9755,9755,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Health Info Management,Manager,False,False,,100526,100526,,99691,,,,99691,,,3988,17159,21147,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Nutrition Services,Dietitian Manager,False,False,,102107,102107,,99408,165,,,99573,,,3983,4206,8189,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,103813,103813,,99141,240,,,99381,,,,383,383,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Cardiopulmonary,Technician,False,False,,78354,78354,,89455,7425,,,96880,,,,5530,5530,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Ultrasound,Technician,False,False,,104458,104458,,94172,976,,,95148,,,3806,4005,7811,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Public Relations,Manager,False,False,,97698,97698,,94241,,,,94241,,,,17819,17819,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Social Services,Social Worker,False,False,,125902,125902,,94212,,,,94212,,,1449,6577,8026,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,109990,109990,,86347,5950,,,92297,,,3692,12858,16550,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Emergency Department,Registered Nurse,False,False,,109554,109554,,91118,16,,,91134,,,,7040,7040,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Human Resources,Manager,False,False,,98176,98176,,91121,3,,,91124,,,,3628,3628,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Cardiopulmonary,Manager,False,False,,90854,90854,,81711,9212,,,90923,,,,426,426,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Infection Control,Registered Nurse,False,False,,123822,123822,,89478,36,,,89514,,,3581,502,4083,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Physical Therapy,Physical Therapist Assistant,False,False,,108306,108306,,89492,,,,89492,,,,383,383,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,68141,68141,,85867,3250,,,89117,,,,9353,9353,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Radiology,Technician,False,False,,116064,116064,,87042,1433,,,88475,,,,4474,4474,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Administration,Administrative Assistant,False,False,,90230,90230,,87184,27,,,87211,,,,5580,5580,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,51896,51896,,85326,1278,,,86604,,,3464,10265,13729,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Emergency Department,Registered Nurse,False,False,,101941,101941,,80910,5421,,,86331,,,,7005,7005,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,76835,76835,,82223,3928,,,86151,,,3446,383,3829,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Health Info Management,Supervisor,False,False,,85051,85051,,83786,1504,,,85290,,,3412,7510,10922,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,False,False,,111862,111862,,77152,7047,,,84199,,,,13362,13362,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Mountain View Health Center,Nurse Practitioner,False,False,,121971,121971,,82927,,,,82927,,,3133,8853,11986,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,58843,58843,,81166,,,,81166,,,,5939,5939,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Emergency Department,Registered Nurse,False,False,,102835,102835,,80749,284,,,81033,,,3241,,3241,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Utilization Review,Clerk,False,False,,80704,80704,,78204,1710,,,79914,,,2600,3866,6466,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Cardiopulmonary,Technician,False,False,,78541,78541,,79750,161,,,79911,,,,4691,4691,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Purchasing,Manager,False,False,,76898,76898,,77632,,,,77632,,,3105,13474,16579,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Human Resources,Manager,False,False,,111072,111072,,74380,,,,74380,,,2975,4935,7910,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,53893,53893,,74296,,,,74296,,,,10024,10024,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Patient Services,Manager Revenue Cycle,False,False,,77251,77251,,72974,328,,,73302,,,2932,426,3358,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,80142,80142,,72061,515,,,72576,,,2903,8125,11028,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,44741,44741,,71510,410,,,71920,,,2846,9121,11967,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Radiology,Technician,False,False,,104936,104936,,69179,2071,,,71250,,,,,0,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Infection Control,License Vocational Nurse,False,False,,70491,70491,,69195,600,,,69795,,,,4612,4612,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Ultrasound,Technician,False,False,,67704,67704,,67676,1814,,,69490,,,2264,3827,6091,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,83574,83574,,68596,,,,68596,,,2744,,2744,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Housekeeping,Manager,False,False,,66726,66726,,67875,,,,67875,,,2600,8476,11076,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Mountain View Health Center,License Vocational Nurse,False,False,,71386,71386,,66000,1033,,,67033,,,2681,119,2800,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,111509,111509,,66388,278,,,66666,,,,,0,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,63378,63378,,64467,814,,,65281,,,,11795,11795,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,121451,121451,,63723,671,,,64394,,,2285,,2285,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,37835,37835,,59434,4394,,,63828,,,,12032,12032,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,61651,61651,,61664,1979,,,63643,,,2546,8287,10833,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Retail Pharmacy,Technician,False,False,,61547,61547,,57516,5607,,,63123,,,,17517,17517,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,40976,40976,,62423,166,,,62589,,,1950,113,2063,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Mountain View Health Center,Social Worker,False,False,,102190,102190,,62488,,,,62488,,,1040,,1040,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,55120,55120,,62397,45,,,62442,,,,5647,5647,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Staff Development,Manager Educator,False,False,,63003,63003,,58150,4101,,,62251,,,2490,4586,7076,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,53435,53435,,60751,683,,,61434,,,2457,9748,12205,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Physical Therapy,Physical Therapist Assistant,False,False,,80267,80267,,61044,,,,61044,,,,16746,16746,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Radiology,Technician,False,False,,113672,113672,,60659,221,,,60880,,,,,0,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Laboratory,Phlebotomist,False,False,,60819,60819,,59046,1274,,,60320,,,1300,9404,10704,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Pt Financial Services,Supervisor,False,False,,62400,62400,,51073,8031,,,59104,,,2364,119,2483,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Accounting,Assistant Controller,False,False,,61360,61360,,58053,142,,,58195,,,1850,4356,6206,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,61838,61838,,55253,502,,,55755,,,,8161,8161,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,47965,47965,,47084,8187,,,55271,,,1090,426,1516,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Plant Maintenance,Technician,False,False,,62379,62379,,53375,1584,,,54959,,,,,0,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Med Staff,Clerk,False,False,,62296,62296,,54825,40,,,54865,,,2195,8125,10320,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Ultrasound,Technician,False,False,,71802,71802,,54253,396,,,54649,,,,,0,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Acute Care,Certified Nursing Assistant,False,False,,49712,49712,,49088,4571,,,53659,,,1950,,1950,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,63856,63856,,51409,1774,,,53183,,,,,0,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Cardiopulmonary,Technician,False,False,,70720,70720,,50630,2217,,,52847,,,,2407,2407,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Plant Maintenance,Technician,False,False,,50107,50107,,50082,2500,,,52582,,,,8125,8125,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Skilled Nursing,Clerk,False,False,,37315,37315,,48255,4293,,,52548,,,,8015,8015,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Emergency Department,License Vocational Nurse,False,False,,54101,54101,,51038,1307,,,52345,,,,3782,3782,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Plant Maintenance,Technician,False,False,,50981,50981,,50388,1265,,,51653,,,,8125,8125,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Laboratory,Phlebotomist,False,False,,49254,49254,,48137,2765,,,50902,,,,107,107,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,67163,67163,,48934,1818,,,50752,,,2030,426,2456,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,44990,44990,,49643,,,,49643,,,1986,10265,12251,,kvhd.org,,08/29/2023,Kern,Hospital Enterprise,False,Hospital and Healthcare