﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,San Francisquito Creek Joint Powers Authority,Administration,Executive Director,False,False,,165600,172224,,172224,,,9898,182122,14627,,,37094,51721,2%@55,,,08/27/2019,San Mateo,Flood Control and Water Conservation|Other Enterprise|Flood Control and Water Conservation Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,San Francisquito Creek Joint Powers Authority,Administration,Senior Project Manager,False,False,,112000,117600,,117600,,,6437,124037,9943,,,27441,37384,2%@55,,,08/27/2019,San Mateo,Flood Control and Water Conservation|Other Enterprise|Flood Control and Water Conservation Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,San Francisquito Creek Joint Powers Authority,Administration,Finance & Administration Manager,False,False,Hr/Benefits Administrator|Payroll Administrator|Board Clerk|Office Manager,96750,101588,,101588,0,0,5838,107426,8589,0,0,27417,36006,2%@55,,,08/27/2019,San Mateo,Flood Control and Water Conservation|Other Enterprise|Flood Control and Water Conservation Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,San Francisquito Creek Joint Powers Authority,Administration,Project Manager,False,False,,100000,105000,,105000,,,,105000,6859,,,19484,26343,2%@62,,,08/27/2019,San Mateo,Flood Control and Water Conservation|Other Enterprise|Flood Control and Water Conservation Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Flood Control and Water Conservation|Other Enterprise|Flood Control and Water Conservation Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Flood Control and Water Conservation|Other Enterprise|Flood Control and Water Conservation Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Flood Control and Water Conservation|Other Enterprise|Flood Control and Water Conservation Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Flood Control and Water Conservation|Other Enterprise|Flood Control and Water Conservation Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Flood Control and Water Conservation|Other Enterprise|Flood Control and Water Conservation Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Chairperson,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Flood Control and Water Conservation|Other Enterprise|Flood Control and Water Conservation Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Flood Control and Water Conservation|Other Enterprise|Flood Control and Water Conservation Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Flood Control and Water Conservation|Other Enterprise|Flood Control and Water Conservation Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Flood Control and Water Conservation|Other Enterprise|Flood Control and Water Conservation Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Vice-Chairperson,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Mateo,Flood Control and Water Conservation|Other Enterprise|Flood Control and Water Conservation Enterprise,True,Joint Powers Authority (JPA)

