﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Westmorland,Police Department,Chief Of Police,False,False,,,,,50703,22706,,,73409,,,,0,0,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,Public Works,Supervisor,False,False,Chief Operator Wwtp,,,,58136,5836,0,7294,71266,0,0,0,4382,4382,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,Police Department,Corporal,False,False,,,,,34499,14780,,2527,51806,,,,18272,18272,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,Public Works,Sewer Plant Operator,False,False,,,,,40360,3725,,3298,47383,,,,5412,5412,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,Police Department,Police Officer,False,False,,,,,36009,8026,,854,44889,,,,0,0,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,Police Department,Police Officer,False,False,,,,,33552,9052,,2123,44727,,,,7462,7462,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,Public Works,Water Plant Operator,False,False,,,,,28904,3504,,2820,35228,,,,4096,4096,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,Office,Pt Cdbg Clerk,False,False,,,,,32300,,,,32300,,,,0,0,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,Public Works,Maintenance/Operator,False,False,,,,,25643,3510,,,29153,,,,0,0,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,Office,Office Clerk,False,False,,,,,23100,169,,784,24053,,,,1089,1089,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,Police Department,Police Officer,False,False,,,,,18702,1883,,2274,22859,,,,4896,4896,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,Streets Project,Director,False,False,,,,,19680,,,3078,22758,,,,9092,9092,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,Office,Office Clerk,False,False,,,,,20885,58,,784,21727,,,,6549,6549,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,Streets Project,Deputy Director,False,False,,,,,17460,,,,17460,,,,0,0,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,Planning,Interim Director,False,False,,,,,15095,,,,15095,,,,0,0,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,Elected Official,Treasurer,True,False,Pt Office Clerk,,,,7232,0,0,0,7232,0,0,0,0,0,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,Office,Janitorial,False,False,,,,,5936,,,,5936,,,,0,0,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,Fire Department,Fire Chief,False,False,,,,,4500,,,,4500,,,,0,0,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,City Council Member,Council Member,True,False,,,,,3600,,,,3600,,,,0,0,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,City Council Member,Council Member,True,False,,,,,3600,,,,3600,,,,0,0,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,City Council Member,Council Member,True,False,,,,,3600,,,,3600,,,,0,0,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,City Council Member,Mayor,True,False,,,,,3600,,,,3600,,,,0,0,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,Fire Department,Battalion Chief,False,False,,,,,3000,,,,3000,,,,0,0,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,Elected Official,City Clerk,True,False,,,,,2750,,,,2750,,,,0,0,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,City Council Member,Council Member,True,False,,,,,2700,,,,2700,,,,,0,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,Fire Department,Battalion Chief,False,False,,,,,1500,,,,1500,,,,0,0,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,Office,Pt Office Clerk,False,False,,,,,592,37,,,629,,,,0,0,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,Office,Pt Office Clerk,False,False,,,,,394,,,,394,,,,0,0,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,
2018,City,Westmorland,City Council Member,Council Member,True,False,,,,,300,,,,300,,,,0,0,,www.cityofwestmorland.net,2461,06/25/2019,Imperial,,False,

