﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Orange County Transportation Authority,Chief Executive Office,Chief Executive Officer,False,False,,87360,312000,,372908,,35440,28934,437282,98806,,43912,28439,171157,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Chief Executive Office,Deputy Chief Executive Officer,False,False,,87360,312000,,306896,,40896,20021,367813,98396,,15497,30458,144351,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,273885,,39940,27011,340836,96600,,13537,19372,129509,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,272752,,40090,23785,336627,95372,,13894,30458,139724,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Chief Executive Office,General Manager,False,False,,87360,312000,,265832,,38142,24409,328383,93243,,18489,26331,138063,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Chief Executive Office,Chief Financial Officer,False,False,,87360,312000,,271258,,26427,21750,319435,96004,,13967,26331,136302,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,277862,,,38825,316687,52111,,12573,,64684,2.5% @ 67,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Planning,Director,False,False,,87360,312000,,260119,,36239,18793,315151,27943,,13150,30458,71551,2% @ 55,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,247254,,34895,21137,303286,87932,,12815,19372,120119,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Finance & Administration,Director,False,False,,87360,312000,,247167,,33764,20141,301072,85735,,12364,,98099,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Finance & Administration,Director,False,False,,87360,312000,,226901,,47768,23237,297906,81128,,11270,22482,114880,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Capital Programs,Director,False,False,,87360,312000,,255628,,16084,21340,293052,88526,,12857,25821,127204,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,236156,,18155,21238,275549,84068,,12240,26331,122639,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Capital Programs,Program Manager Senior,False,False,,181314,250016,,217117,,31942,10806,259865,74291,,8949,25396,108636,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Operations,Department Manager Senior,False,False,,181314,250016,,208344,,32639,17843,258826,71852,,10629,9538,92019,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,People And Community Engagement,Director,False,False,,87360,312000,,207183,,21709,24389,253281,75557,,10919,26331,112807,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Chief Executive Office,Chief Operating Officer,False,False,,87360,312000,,219155,,17263,14438,250856,75927,,9182,13653,98762,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Finance & Administration,Director,False,False,,87360,312000,,209276,,22529,17575,249380,73195,,10528,24523,108246,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Capital Programs,Program Manager Senior,False,False,,181314,250016,,219109,,10621,15988,245718,76538,,9479,24593,110610,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Operations,Director,False,False,,87360,312000,,197464,,19982,26157,243603,73905,,9554,24593,108052,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Finance & Administration,Director,False,False,,87360,312000,,199048,,30750,12983,242781,68709,,10101,30458,109268,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Operations/Lossan,Lossan Managing Director,False,False,,87360,312000,,201858,,21765,17771,241394,71179,,10186,25821,107186,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,People And Community Engagement,Department Manager,False,False,,143042,197954,,191662,,9071,30677,231410,65548,,9662,25821,101031,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Chief Executive Office,Program Manager Senior,False,False,,181314,250016,,203914,,13749,11482,229145,69981,,10339,10048,90368,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Planning,Department Manager,False,False,,143042,197954,,184542,,26921,13014,224477,65022,,9658,26331,101011,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Capital Programs,Program Manager,False,False,,143042,197954,,190998,,20400,9082,220480,64101,,8692,9732,82525,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Planning,Department Manager,False,False,,143042,197954,,184816,,26407,9088,220311,65203,,9632,30458,105293,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,People And Community Engagement,Program Manager,False,False,,143042,197954,,182472,,26473,8915,217860,62595,,9567,19372,91534,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Planning,Program Manager,False,False,,143042,197954,,184616,,23216,9642,217474,62821,,9385,24099,96305,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,False,False,,143042,197954,,189130,,27582,162,216874,66082,,9662,26331,102075,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Capital Programs,Department Manager,False,False,,181314,250016,,178609,,23462,14092,216163,58411,,3557,9538,71506,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Operations/Lossan,Program Manager Senior - Lossan,False,False,,181314,250016,,187955,,,28183,216138,51484,,6930,24593,83007,2.5% @ 67,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Operations,Department Manager,False,False,,143042,197954,,187036,,,28546,215582,51421,,6744,16415,74580,2.5% @ 67,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,False,False,,143042,197954,,192139,,8242,11651,212032,65123,,,16966,82089,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,False,False,,143042,197954,,189331,,8961,11865,210157,64859,,9662,19372,93893,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Finance & Administration,Applications Analyst Pr,False,False,,107682,150800,,145630,,54467,8097,208194,48587,,4395,9113,62095,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Finance & Administration,Data Warehouse Arch Pr,False,False,,123594,174387,,168750,,24610,11792,205152,57885,,4660,17011,79556,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Government Relations,Program Manager,False,False,,143042,197954,,168036,,24201,10644,202881,57430,,8427,8525,74382,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager Senior,False,False,,123594,174387,,168854,,23823,9337,202014,57343,,5107,24099,86549,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Chief Executive Office,Internal Audit Senior Manager,False,False,,123594,174387,,169905,,23973,7568,201446,57075,,5103,9113,71291,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Planning,Section Manager Senior,False,False,,123594,174387,,165318,,23295,10980,199593,56777,,4571,26331,87679,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Operations,Section Manager Senior,False,False,,123594,174387,,160475,,25604,13310,199389,55079,,4936,26331,86346,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Capital Programs,Program Manager,False,False,,143042,197954,,173815,,22686,1419,197920,57175,,8850,30458,96483,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,People And Community Engagement,Section Manager Senior,False,False,,123594,174387,,164351,,19550,11557,195458,57135,,5107,21404,83646,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,False,False,,143042,197954,,177448,,6969,10442,194859,62379,,8399,24593,95371,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,False,False,,143042,197954,,177730,,15895,891,194516,58480,,6384,23323,88187,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,False,False,,143042,197954,,168151,,,25101,193252,51302,,1740,24593,77635,2.5% @ 67,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,People And Community Engagement,Department Manager,False,False,,143042,197954,,116713,,68816,6818,192347,39596,,8932,6069,54597,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Operations,Department Manager,False,False,,143042,197954,,162158,,24535,5137,191830,56621,,8465,16966,82052,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Finance & Administration,"Information Systems Section Manager, Senior",False,False,,123594,174387,,165453,,15591,9628,190672,56472,,5094,26331,87897,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Capital Programs,Program Manager,False,False,,143042,197954,,173126,,6848,10605,190579,59730,,6473,24860,91063,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,People And Community Engagement,Department Manager,False,False,,143042,197954,,158123,,23585,8339,190047,54292,,8204,30458,92954,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Capital Programs,Project Manager III,False,False,,107682,150800,,144345,,34389,8873,187607,48440,,4399,9538,62377,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,People And Community Engagement,Department Manager,False,False,,143042,197954,,156101,,23315,5497,184913,54531,,7913,26331,88775,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,People And Community Engagement,Department Manager,False,False,,143042,197954,,155237,,18511,10839,184587,52687,,7920,18163,78770,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Finance & Administration,"Information Systems Section Manager, Senior",False,False,,123594,174387,,156449,,22708,1981,181138,51652,,4012,21783,77447,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Planning,Section Manager III,False,False,,107682,150800,,143794,,25158,10699,179651,49767,,4416,9538,63721,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Operations/Lossan,Lossan Plan & Comm Manager,False,False,,143042,197954,,154205,,12193,11514,177912,53800,,,26331,80131,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,People And Community Engagement,Department Manager,False,False,,143042,197954,,177439,,,277,177716,51347,,8120,9732,69199,2.5% @ 67,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Chief Executive Office,Section Manager Senior,False,False,,123594,174387,,158492,,9389,8516,176397,53762,,4807,22802,81371,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Operations,Section Manager III,False,False,,107682,150800,,117530,,48447,8541,174518,39803,,3546,13703,57052,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Chief Executive Office,Project Manager III,False,False,,107682,150800,,143569,,18856,11993,174418,50212,,4416,19372,74000,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Operations,Strategic Plan Admin,False,False,,123594,174387,,148579,,17145,8429,174153,50921,,4562,24099,79582,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,False,False,,143042,197954,,144486,,13715,15852,174053,50578,,6071,24188,80837,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Chief Executive Office,Information Systems Project Manager III,False,False,,107682,150800,,141751,,20743,10366,172860,49134,,4376,26331,79841,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager III,False,False,,107682,150800,,143925,,18324,9764,172013,49556,,4416,8525,62497,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Operations/Lossan,Lossan Program Manager,False,False,,143042,197954,,141723,,16968,13228,171919,51057,,7316,25997,84370,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Finance & Administration,"Business Computing Solutions Specialist, Lead",False,False,,107682,150800,,144139,,21020,6364,171523,48028,,4355,16966,69349,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Capital Programs,Project Manager Senior,False,False,,123594,174387,,152172,,14490,3862,170524,50764,,3947,18247,72958,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager III,False,False,,107682,150800,,146113,,12673,11606,170392,49958,,4416,18163,72537,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager II,False,False,,107682,150800,,140212,,14870,14586,169668,50314,,4409,26331,81054,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Operations,Department Manager,False,False,,143042,197954,,146177,,19055,2846,168078,47923,,4389,,52312,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Finance & Administration,"Data Warehouse Architect, Senior",False,False,,107682,150800,,140290,,20459,6767,167516,47205,,3670,18154,69029,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Orange County Transportation Authority,Finance & Administration,"Systems Software Analyst, Senior",False,False,,107682,150800,,143571,,,23728,167299,46542,,2226,23323,72091,2.5% @ 67,https://careers.octa.net/octa-careers/,,10/05/2023,Orange,Transportation Planning,False,Transportation Planning Agencies