﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Alta Cemetery District,Manager,Full Time,False,False,,,,,62247,63,,,62310,,,4050,11520,15570,,,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alta Cemetery District,Groundskeeper,Full Time,False,False,,,,,57098,4758,,,61856,,,4803,11520,16323,,,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alta Cemetery District,Groundskeeper,Full Time,False,False,,,,,52400,2045,,,54445,,,4266,11520,15786,,,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alta Cemetery District,Groundskeeper,Full Time,False,False,,,,,49298,337,,,49635,,,4171,11520,15691,,,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alta Cemetery District,Groundskeeper,Full Time,False,False,,,,,43921,1244,,,45165,,,3521,11520,15041,,,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alta Cemetery District,Groundskeeper,Full Time,False,False,,,,,36182,81,,,36263,,,2591,11520,14111,,,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alta Cemetery District,Groundskeeper,Full Time,False,False,,,,,32938,81,,,33019,,,2591,11520,14111,,,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alta Cemetery District,Clerical,Part Time,False,False,,,,,18807,26,,,18833,,,,,0,,,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alta Cemetery District,Clerical,Part Time,False,False,,,,,15115,,,,15115,,,,,0,,,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alta Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alta Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alta Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alta Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Alta Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery

