﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,San Benito County Water District,"Management, Confidential, Professional",District Manager-District Engineer,False,False,,192165,214644,,202799,0,1858,10107,214764,24218,16224,,10234,50676,2 1/2%  @ 55,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,"Management, Confidential, Professional",Assistant Manager,False,False,,132734,138043,,136185,0,3451,15270,154906,16423,10895,,22505,49823,2 1/2%  @ 55,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,"Management, Confidential, Professional",Information/ Controls System Specialist,False,False,,82572,108660,,108655,0,7735,15897,132287,13148,8692,,6944,28784,2 1/2%  @ 55,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,"Management, Confidential, Professional",Operations and Maintenance Manager,False,False,,82572,108660,,104934,0,1808,17892,124634,12917,8544,,9887,31348,2 1/2%  @ 55,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,"Management, Confidential, Professional",Supervising Accountant,False,False,,69084,90912,,90917,0,3497,18297,112711,11002,7274,,2035,20311,2 1/2%  @ 55,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,"Management, Confidential, Professional",Deputy District Engineer,False,False,,87624,115308,,88696,0,7361,16101,112158,12002,7380,,7015,26397,2 1/2%  @ 55,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,"Management, Confidential, Professional",Water Conservation Program Manager,False,False,,62580,82344,,79180,0,0,14775,93955,9692,6407,,6827,22926,2 1/2%  @ 55,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,Field And Office,Electronic Technician,False,False,,57612,75816,,74734,0,656,7505,82895,9179,6045,,15380,30604,2 1/2%  @ 55,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,Field And Office,Water Distribution/Maintenance I,False,False,,44544,58608,,57257,1057,0,22279,80593,7048,4633,,412,12093,2 1/2%  @ 55,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,Field And Office,Water Resource Technician l,False,False,,45468,59856,,58939,1022,576,18094,78631,7538,4965,,2035,14538,2 1/2%  @ 55,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,Field And Office,Water Distribution/Maintenance I,False,False,,44544,58608,,58159,21,0,20411,78591,7052,4653,,2035,13740,2 1/2%  @ 55,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,Field And Office,Office Specialist III,False,False,,41148,54144,,54146,1806,0,21039,76991,6814,4505,,590,11909,2 1/2%  @ 55,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,Field And Office,Water Programmer III,False,False,,44544,58608,,58610,247,1127,11259,71243,7171,4741,,6944,18856,2 1/2%  @ 55,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,Field And Office,Maintenance I,False,False,,37896,49872,,47964,0,0,12949,60913,5882,3889,,6944,16715,2 1/2%  @ 55,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,Field And Office,Water Programmer I,False,False,,37272,49044,,48462,9,0,11027,59498,5864,3877,,6944,16685,2 1/2%  @ 55,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,Field And Office,Office Specialist II,False,False,,37272,49044,,49042,0,0,6642,55684,5935,3923,,8152,18010,2 1/2%  @ 55,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,Field And Office,Office Specialist II,False,False,,37272,49044,,46200,0,272,3544,50016,5565,3696,,14460,23721,2 1/2%  @ 55,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,Field And Office,Water Distribution/Maintenance I,False,False,,44544,58608,,39057,96,0,9728,48881,2491,0,,5116,7607,2 %  @ 62,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,"Management, Confidential, Professional",Assistant Engineer,False,False,,60144,79152,,37320,135,0,-1074,36381,2329,,,,2329,2 %  @ 62,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,"Management, Confidential, Professional",Human Resource/Admin Analyst-Part Time,False,False,,34433,45313,,23692,0,0,5821,29513,0,0,,2137,2137,,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,"Management, Confidential, Professional",Assistant Engineer,False,False,,60144,79152,,15794,0,3627,4107,23528,1113,0,,137,1250,2 %  @ 62,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,Field And Office,Maintenance III,False,False,,47268,62196,,4769,0,0,0,4769,0,0,,0,0,2 1/2%  @ 55,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,3268,82,0,0,3350,0,0,,8408,8408,,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,3300,0,0,0,3300,0,0,,8719,8719,,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,2750,0,0,0,2750,0,0,,9703,9703,,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,2750,0,0,0,2750,0,0,,8408,8408,,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,Board Of Directors,Director,True,False,,,7200,,1700,,,,1700,,,,,0,,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation
2015,Special District,San Benito County Water District,Field And Office,Water Distribution/Maintenance II,False,False,,49176,64704,,0,0,377,0,377,0,0,,0,0,2 1/2%  @ 55,www.sbcwd.com,,09/14/2016,San Benito,Water Enterprise,,Flood Control and Water Conservation

