﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Valley-Wide Recreation and Park District,Administration,General Manager,False,False,,180000,180000,,180000,,,1287,181287,21968,5400,,20721,48089,2.5% @ 55,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Administration,Finance Manager,False,False,,104988,137748,,120887,,,650,121537,14754,,,24332,39086,2.5% @ 55,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Administration,Assistant General Manager,False,False,,110240,144638,,112904,,2000,,114904,14024,,,8637,22661,2.5% @ 55,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Administration,Maintenance/Facilities Su,False,False,,81120,106444,,97899,,2000,650,100549,12192,,,22457,34649,2.5% @ 55,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Senior Recreation Supervisor,False,False,,71110,93314,,85507,,2000,1105,88612,10680,,,9358,20038,2.5% @ 55,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Administration,Administrative Oper Mgr.,False,False,,81120,106444,,87204,,,650,87854,7535,,,8637,16172,2% @ 60,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Senior Park Inspector,False,False,,71110,93314,,81985,,2000,1127,85112,10250,,,9358,19608,2.5% @ 55,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Senior Recreation Supervisor,False,False,,71110,93314,,77465,,,650,78115,9454,,,8637,18091,2.5% @ 55,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Administration,Park Inspector,False,False,,64090,84110,,67921,,2000,1630,71551,8534,,,10360,18894,2.5% @ 55,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Administration,HR Supervisor,False,False,,63050,82706,,66835,,2000,650,69485,8401,,,8637,17038,2.5% @ 55,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,False,False,,52442,68822,,66651,,,943,67594,8135,,,8637,16772,2.5% @ 55,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,False,False,,52442,68822,,61876,,,1758,63634,5346,,,8637,13983,2% @ 60,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Special Projects Supervisor,False,False,,63050,82706,,62564,,,,62564,4713,,,8637,13350,2% @ 62,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Administration,Public Information Office,False,False,,52442,68822,,61876,,,650,62526,4662,,,9358,14020,2% @ 62,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Administration,Executive Assistant/Clerk,False,False,,63050,82706,,59915,,1884,,61799,5177,,,9358,14535,2% @ 60,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,False,False,,52442,68822,,58894,,,1721,60615,7188,,,9358,16546,2.5% @ 55,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Administration,Park Planner,False,False,,40000,60000,,53480,,,650,54130,6527,,,,6527,2.5% @ 55,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Administration,Administrative Supervisor,False,False,,52442,68822,,52054,,,650,52704,3921,,,8637,12558,2% @ 62,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,False,False,,39338,51610,,48202,,2000,650,50852,6127,,,8637,14764,2.5% @ 55,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,False,False,,39338,51610,,46117,,2731,600,49448,5628,,,8637,14265,2.5% @ 55,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Administration,Park Inspector,False,False,,64090,84110,,37245,,10212,406,47863,4544,,,5038,9582,2.5% @ 55,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,False,False,,39338,51610,,43533,,,650,44183,3279,,,8637,11916,2% @ 62,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Administration,Accounting Technician,False,False,,47195,61942,,43224,,,650,43874,3256,,,8637,11893,2% @ 62,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Senior Recreation Supervisor,False,False,,71110,93314,,25391,,16488,255,42134,3098,,,7486,10584,2.5% @ 55,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,False,False,,39338,51610,,40783,,,650,41433,3073,,,8637,11710,2% @ 62,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Maintenance,Parks and Fac Foreman,False,False,,39338,51610,,38169,,,,38169,2872,,,7198,10070,2% @ 62,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,False,False,,39338,51610,,37976,,,,37976,2861,,,8579,11440,2% @ 62,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,False,False,,39338,51610,,37468,,,,37468,2822,,,6331,9153,2% @ 62,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Supervisor,False,False,,52442,68822,,25159,,10375,225,35759,3069,,,3599,6668,2.5% @ 55,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Maintenance,Parks and Fac Foreman,False,False,,39338,51610,,35259,,,,35259,3046,,,6478,9524,2% @ 60,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance,False,False,,31200,40560,,32090,,,,32090,3916,,,,3916,2.5% @ 55,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,31509,58,,,31567,2378,,,,2378,2% @ 62,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance,False,False,,31200,36920,,31008,,,,31008,2336,,,,2336,2% @ 62,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,29448,14,,650,30112,3596,,,,3596,2.5% @ 55,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance,False,False,,31200,36920,,26655,84,,,26739,2014,,,,2014,2% @ 62,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance,False,False,,31200,36920,,26167,,,,26167,1973,,,,1973,2% @ 62,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Administration,Administrative Assistant,False,False,,49166,54604,,24726,,,650,25376,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance,False,False,,31200,36920,,25199,,,,25199,3075,,,,3075,2.5% @ 55,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance,False,False,,31200,36920,,24792,,,,24792,1866,,,,1866,2% @ 62,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,23684,105,,,23789,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,22421,182,,,22603,1703,,,,1703,2% @ 62,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Administration,Administrative Assistant,False,False,,49166,54604,,22516,,,,22516,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,21836,126,,,21962,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,19898,133,,,20031,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,19632,28,,,19660,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,19500,,,,19500,1467,,,,1467,2% @ 62,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,19336,84,,,19420,1460,,,,1460,2% @ 62,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,19197,,,,19197,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance 1,False,False,,31200,36920,,19014,,,,19014,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,18190,77,,,18267,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,18022,,,,18022,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,17941,77,,,18018,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance,False,False,,31200,36920,,17565,,,,17565,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,16656,,,,16656,1252,,,,1252,2% @ 62,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance 1,False,False,,31200,36920,,15733,,,,15733,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,15497,,,,15497,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,15390,,,,15390,1156,,,,1156,2% @ 62,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,15259,,,,15259,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,31200,36920,,15120,,,,15120,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,31200,36920,,14881,,,,14881,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,14753,,,,14753,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,14678,,,,14678,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Administration,Receptionist,False,False,,31200,36920,,14604,,,,14604,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,14588,,,,14588,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Lifeguard,False,False,,31200,36920,,14517,,,,14517,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,14324,173,,,14497,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,14179,,,,14179,1730,,,,1730,2.5% @ 55,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,14004,98,,,14102,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,13984,84,,,14068,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,13969,,,,13969,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,31200,36920,,13552,,,,13552,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,13500,,,,13500,1020,,,,1020,2% @ 62,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,13439,,,,13439,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,31200,36920,,13294,,,,13294,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,12754,,,,12754,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,31200,36920,,12710,,,,12710,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Administration,Administrative Assistant,False,False,,49166,54604,,12619,,,,12619,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance,False,False,,31200,36920,,12593,,,,12593,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,31200,36920,,12582,,,,12582,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,31200,36920,,12431,,,,12431,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Head Lifeguard,False,False,,31200,36920,,12410,,,,12410,936,,,,936,2% @ 62,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,31200,36920,,12372,,,,12372,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,31200,36920,,12371,,,,12371,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,12053,,,,12053,905,,,,905,2% @ 62,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,31200,36920,,11919,,,,11919,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,31200,36920,,11856,,,,11856,1024,,,,1024,2% @ 60,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,11670,77,,,11747,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance 1,False,False,,31200,36920,,11663,,,,11663,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,31200,36920,,11565,,,,11565,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2022,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance,False,False,,31200,36920,,11562,,,,11562,,,,,0,,www.gorecreation.org,,08/29/2023,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park