﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Willow Creek Community Services District,District,General Manager/Resource Manager,False,False,,67600,67600,,67600,,,,67600,6537,5281,,1516,13334,2.5 @ 55,,,09/14/2016,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2015,Special District,Willow Creek Community Services District,District,Office Manager,False,False,,43285,50086,,43950,,,,43950,4186,3389,,1516,9091,2.5 @ 55,,,09/14/2016,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2015,Special District,Willow Creek Community Services District,District,Senior Operator,False,False,,38605,44658,,39598,3305,,,42903,3733,3044,,1516,8293,2.5 @ 55,,,09/14/2016,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2015,Special District,Willow Creek Community Services District,District,Operator II/Recreation Tec,False,False,,33987,39312,,33987,1373,,,35360,2115,2124,,1516,5755,2 @ 62,,,09/14/2016,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2015,Special District,Willow Creek Community Services District,District,Resource Specialist,False,False,,11520,16320,,14697,38,,,14735,,,,,0,,,,09/14/2016,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2015,Special District,Willow Creek Community Services District,Recreation,Recreation Technician,False,False,,9600,12096,,12858,144,,,13002,,,,,0,,,,09/14/2016,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2015,Special District,Willow Creek Community Services District,District,Water Trainee,False,False,,9600,9600,,4218,,,,4218,,,,,0,,,,09/14/2016,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2015,Special District,Willow Creek Community Services District,Recreation,Recreation,False,False,,9600,11520,,828,,,,828,,,,,0,,,,09/14/2016,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2015,Special District,Willow Creek Community Services District,District,Director,True,False,,,,,600,,,,600,,,,,0,,,,09/14/2016,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2015,Special District,Willow Creek Community Services District,District,Director,True,False,,,,,600,,,,600,,,,,0,,,,09/14/2016,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2015,Special District,Willow Creek Community Services District,District,Director,True,False,,,,,600,,,,600,,,,,0,,,,09/14/2016,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2015,Special District,Willow Creek Community Services District,District,Director,True,False,,,,,600,,,,600,,,,,0,,,,09/14/2016,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2015,Special District,Willow Creek Community Services District,District,Director,True,False,,,,,550,,,,550,,,,,0,,,,09/14/2016,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,,Community Services

