﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Fairs & Expos,Riverside Co. Fair & National Date Festival,Desert Expo Center,County Fair Manager,False,False,,96513,138962,,129742,,4373,1259,135374,14981,,1300,9876,26157,3% @ 60,rc-hr.com,,10/25/2022,Riverside,,False,
2021,Fairs & Expos,Riverside Co. Fair & National Date Festival,Desert Expo Center,Senior Development Specialist,False,False,,68016,100705,,98111,,,751,98862,11304,,,5580,16884,3% @ 60,rc-hr.com,,10/25/2022,Riverside,,False,
2021,Fairs & Expos,Riverside Co. Fair & National Date Festival,Desert Expo Center,Lead Fairground Operations And Maintenance Worker,False,False,,42255,65972,,49422,278,,,49700,5650,,,9403,15053,2.7% @ 62,rc-hr.com,,10/25/2022,Riverside,,False,
2021,Fairs & Expos,Riverside Co. Fair & National Date Festival,Desert Expo Center,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,10/25/2022,Riverside,,False,
2021,Fairs & Expos,Riverside Co. Fair & National Date Festival,Desert Expo Center,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,10/25/2022,Riverside,,False,
2021,Fairs & Expos,Riverside Co. Fair & National Date Festival,Desert Expo Center,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,10/25/2022,Riverside,,False,
2021,Fairs & Expos,Riverside Co. Fair & National Date Festival,Desert Expo Center,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,10/25/2022,Riverside,,False,
2021,Fairs & Expos,Riverside Co. Fair & National Date Festival,Desert Expo Center,Board Of Supervisors Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,10/25/2022,Riverside,,False,

