﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Beaumont,Police Department,Police Chief,,,,154939,198327,219818,,,,,219818,,68213,5573,16415,90201,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Administrative Services,Assistant City Manager,,,,151153,193502,193233,,,,,193233,,42498,5025,5970,53493,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Insurance,Risk Manager,,,,143873,184163,157272,,,,,157272,,34590,,1845,36435,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Lieutenant I,,,,99361,127171,144784,,,,,144784,,44291,5000,14892,64183,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Lieutenant I,,,,99361,127171,139353,,,,,139353,,44060,5000,16373,65433,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,136841,,,,,136841,,36383,7690,5902,49975,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Lieutenant II,,,,115211,147471,131833,,,,,131833,,42837,5334,10976,59147,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Lieutenant I,,,,99361,127171,126800,,,,,126800,,41563,5000,14805,61368,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Lieutenant I,,,,99361,127171,125272,,,,,125272,,42837,3461,11803,58101,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Sergeant,,,,85654,109657,123822,,,,,123822,,35975,1538,16274,53787,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,119955,,,,,119955,,34385,,16257,50642,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,118641,,,,,118641,,34769,3315,8132,46216,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Sergeant,,,,85654,109657,115769,,,,,115769,,35078,1538,5815,42431,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Sergeant,,,,85654,109657,115560,,,,,115560,,36105,5153,16292,57550,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Support,Support Services Director,,,,96927,124071,115203,,,,,115203,,23526,5683,14730,43939,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,113992,,,,,113992,,34484,2140,13845,50469,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,113978,,,,,113978,,32945,3112,16136,52193,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,113836,,,,,113836,,34109,3225,16239,53573,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Community Services,Community Services Director,,,,96927,124071,113177,,,,,113177,,22522,3888,16277,42687,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Sergeant,,,,85654,109657,111189,,,,,111189,,31310,3007,16170,50487,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,110914,,,,,110914,,33936,2830,13670,50436,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Sergeant,,,,85654,109657,109948,,,,,109948,,35933,4993,14773,55699,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,109243,,,,,109243,,32273,3239,15977,51489,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,108996,,,,,108996,,34160,5270,829,40259,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,107581,,,,,107581,,32929,3180,16218,52327,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,106634,,,,,106634,,27211,340,16089,43640,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Sergeant,,,,85654,109657,105846,,,,,105846,,25305,,7782,33087,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Sergeant,,,,85654,109657,105573,,,,,105573,,31543,,16190,47733,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Sergeant,,,,85654,109657,105295,,,,,105295,,32763,3029,16201,51993,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Administrative Services,Resources Director,,,,96927,124071,105054,,,,,105054,,21678,5699,14782,42159,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,104624,,,,,104624,,34385,4967,16280,55632,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,100687,,,,,100687,,26672,1193,16140,44005,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,99047,,,,,99047,,28908,1285,15203,45396,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Sergeant,,,,85654,109657,96155,,,,,96155,,31611,2408,16196,50215,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,95897,,,,,95897,,28300,2728,5680,36708,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,95356,,,,,95356,,26266,,15745,42011,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,95108,,,,,95108,,29612,2755,16160,48527,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,93363,,,,,93363,,27523,,14993,42516,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,92551,,,,,92551,,26599,2244,15399,44242,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Sergeant,,,,85654,109657,92340,,,,,92340,,31432,3037,14564,49033,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,92253,,,,,92253,,28808,2700,14747,46255,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,91829,,,,,91829,,28283,2977,16127,47387,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Administrative Services,Assistant to the City Manager,,,,72072,92247,91011,,,,,91011,,19273,4381,9919,33573,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,90097,,,,,90097,,29707,5694,1552,36953,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,89292,,,,,89292,,28300,2680,8424,39404,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Community Development,Assistant Planning Director,,,,72072,92247,88872,,,,,88872,,19098,4381,10918,34397,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Building Dept,Building Services Manager,,,,72072,92247,87751,,,,,87751,,19299,4383,5721,29403,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,87510,,,,,87510,,25386,,6300,31686,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,87330,,,,,87330,,26957,,13554,40511,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,85798,,,,,85798,,27359,2633,16107,46099,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,85394,,,,,85394,,25677,,15133,40810,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,84947,,,,,84947,,26068,2539,16079,44686,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,84588,,,,,84588,,25725,,13978,39703,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,84080,,,,,84080,,25677,1136,15373,42186,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,83153,,,,,83153,,25252,2401,13857,41510,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,80969,,,,,80969,,26252,1967,16085,44304,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,80240,,,,,80240,,24826,7045,1696,33567,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Building Dept,Building Inspector,,,,54932,70304,80166,,,,,80166,,15615,1854,13519,30988,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Community Services,Community Services Manager,,,,72072,92247,80041,,,,,80041,,15769,,14886,30655,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,79710,,,,,79710,,23303,1040,2342,26685,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,79377,,,,,79377,,25773,149,15390,41312,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Community Development,Community Development Analyst,,,,62150,79539,79320,,,,,79320,,17445,3966,5251,26662,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Building Dept,Building Inspector,,,,54932,70304,78734,,,,,78734,,15112,2016,15089,32217,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Graffiti Removal,Building/Grounds/Mainenance Supervisor,,,,62150,79539,78492,,,,,78492,,15086,7806,1428,24320,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,78053,,,,,78053,,25467,,13747,39214,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Parks,Building/Grounds/Mainenance Supervisor,,,,62150,79539,77832,,,,,77832,,15086,7898,1538,24522,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,77472,,,,,77472,,24153,,14318,38471,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,75752,,,,,75752,,24550,2362,5327,32239,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,75548,,,,,75548,,23650,,5583,29233,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Community Development,Associate Planner,,,,62150,79539,75504,,,,,75504,,16605,3775,5239,25619,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Officer,,,,63689,81536,75377,,,,,75377,,23563,4936,610,29109,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Support,Public Safety Dispatcher II,,,,46196,59155,73190,,,,,73190,,13217,113,5507,18837,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Support,Police Services Analyst,,,,62150,79539,73092,,,,,73092,,16043,1122,11407,28572,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Administrative Services,Special Projects Manager,,,,62150,79539,71938,,,,,71938,,15821,3596,11407,30824,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Support,Public Safety Dispatcher II,,,,46196,59155,71454,,,,,71454,,13592,956,5528,20076,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Support,Support Services Lead,,,,53580,68598,70988,,,,,70988,,14382,1004,11333,26719,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Street Lighting,Building/Grounds/Mainenance Supervisor,,,,62150,79539,69152,,,,,69152,,13668,3107,15065,31840,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Administrative Services,Customer Service Coordinator IV,,,,62150,79539,67708,,,,,67708,,14892,1901,9769,26562,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Parks,Building/Grounds/Mainenance Supervisor,,,,62150,79539,67110,,,,,67110,,13668,2091,15935,31694,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Building Dept,Code Enforcement Officer,,,,51001,65291,66895,,,,,66895,,14161,2158,15570,31889,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Building Dept,Code Enforcement Officer,,,,51001,65291,66752,,,,,66752,,14350,2125,9027,25502,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Support,Public Safety Dispatcher II,,,,46196,59155,66549,,,,,66549,,12853,1617,14357,28827,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Vehicle Maintenance,Equipment Mechanic,,,,46196,59155,65465,,,,,65465,,13010,1431,10500,24941,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Building Dept,Building Inspector,,,,54932,70304,64437,,,,,64437,,13981,2100,5539,21620,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Administrative Services,Customer Service Coordinator III,,,,46196,59155,63943,,,,,63943,,13668,3016,9749,26433,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Support,Public Safety Dispatcher II,,,,46196,59155,60973,,,,,60973,,13273,910,15985,30168,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Support,Police Services Analyst,,,,62150,79539,60230,,,,,60230,,12536,119,15863,28518,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Vehicle Maintenance,Equipment Mechanic,,,,46196,59155,59645,,,,,59645,,13010,,5262,18272,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Support,Public Safety Dispatcher II,,,,46196,59155,58491,,,,,58491,,12569,,15942,28511,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Street Maintenance,Equipment Operator,,,,45073,57699,58375,,,,,58375,,12689,1941,9589,24219,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Parks,Maintenance Worker,,,,37003,47361,57938,,,,,57938,,10416,1593,14956,26965,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Administrative Services,Customer Service Coordinator III,,,,46196,59155,57719,,,,,57719,,11536,560,13734,25830,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Support,Public Safety Dispatcher II,,,,46196,59155,57148,,,,,57148,,11246,,9732,20978,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Transit,Bus Driver II,,,,39852,51001,57062,,,,,57062,,11426,6717,524,18667,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Support,Public Safety Dispatcher II,,,,46196,59155,56887,,,,,56887,,10689,,13330,24019,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Parks,Maintenance Worker,,,,37003,47361,55323,,,,,55323,,10754,1501,5176,17431,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Community Services,Customer Service Coordinator III,,,,46196,59155,54555,,,,,54555,,11999,,515,12514,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Parks,Maintenance Worker,,,,37003,47361,54272,,,,,54272,,11006,1668,13371,26045,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Animal Control,Animal Care Officer,,,,51001,65291,53995,,,,,53995,,10881,160,5411,16452,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Animal Control,Animal Care Officer,,,,51001,65291,53975,,,,,53975,,11496,,4613,16109,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Street Maintenance,Maintenance Worker,,,,37003,47361,53570,,,,,53570,,10754,1598,5445,17797,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Transit,Bus Driver II,,,,39852,51001,53539,,,,,53539,,10756,2113,5471,18340,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Parks,Maintenance Worker,,,,37003,47361,51927,,,,,51927,,9670,1479,5425,16574,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Transit,Bus Driver II,,,,39852,51001,51869,,,,,51869,,10901,1716,5081,17698,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Administrative Services,Customer Service Coordinator III,,,,46196,59155,51650,,,,,51650,,10858,2465,8913,22236,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Emergency Operations Services,Emergency Services Coordinator,,,,101816,101816,51406,,,,,51406,,,,,0,,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Transit,Bus Driver II,,,,39852,51001,51271,,,,,51271,,10746,,14983,25729,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Building Dept,Customer Service Coordinator III,,,,46196,59155,51019,,,,,51019,,11216,3103,10208,24527,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Building Dept,Code Enforcement Officer,,,,51001,65291,50354,,,,,50354,,7505,2313,11371,21189,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Parks,Maintenance Worker,,,,37003,47361,50255,,,,,50255,,9804,1509,14924,26237,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Support,Police Records Specialist,,,,37918,48547,49758,,,,,49758,,10940,1786,4027,16753,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Senior Center,Day Camp Supervisor,,,,34361,43971,49297,,,,,49297,,8800,7179,5380,21359,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Support,Public Safety Dispatcher II,,,,46196,59155,49097,,,,,49097,,10528,735,15878,27141,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Building Dept,Customer Service Coordinator III,,,,46196,59155,49065,,,,,49065,,10793,2098,9633,22524,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Support,Police Records Specialist,,,,37918,48547,48653,,,,,48653,,10442,735,14937,26114,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Support,Public Safety Dispatcher II,,,,46196,59155,48104,,,,,48104,,10309,746,15866,26921,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Parks,Maintenance Worker,,,,37003,47361,47855,,,,,47855,,9661,689,14919,25269,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Police Department,Police Corporal,,,,73860,94556,47798,,,,,47798,,16080,2545,1315,19940,3% @ 50,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Emergency Operations Services,Emergency Services Coordinator,,,,101816,101816,47126,,,,,47126,,,,,0,,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Administrative Services,Customer Service Coordinator III,,,,46196,59155,47074,,,,,47074,,10085,710,15871,26666,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Parks,Maintenance Worker,,,,37003,47361,46510,,,,,46510,,10179,,11218,21397,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,General Government,Maintenance Worker,,,,37003,47361,46477,,,,,46477,,9670,1455,10706,21831,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Transit,Bus Driver I,,,,34361,43971,45809,,,,,45809,,9500,,9620,19120,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Parks,Maintenance Worker,,,,37003,47361,45544,,,,,45544,,9663,3671,14785,28119,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Parks,Maintenance Worker,,,,37003,47361,45411,,,,,45411,,8979,1372,15752,26103,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Transit,Bus Driver I,,,,34361,43971,45238,,,,,45238,,8875,1599,9001,19475,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Administrative Services,Customer Service Coordinator III,,,,46196,59155,43890,,,,,43890,,8733,1985,8795,19513,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,
2010,City,Beaumont,Transit,Bus Driver I,,,,34361,43971,42909,,,,,42909,,8618,,11087,19705,3% @ 60,beaumontca.gov/17/Human-Resources,38034,07/08/2016,Riverside,,,