﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,First 5,Tehama County First 5,Children & Families First,Program Director Tehama County Children & Family First,False,False,,87780,98116,,91641,,,770,92411,8733,,,18861,27594,2% @ 62,https://www.co.tehama.ca.us/government/departments/personnel/,,10/25/2022,Tehama,,False,
2021,First 5,Tehama County First 5,Children & Families First,Community Capacity Coordinator,False,False,,52853,67683,,54515,,,720,55235,5278,,720,18861,24859,2% @ 62,https://www.co.tehama.ca.us/government/departments/personnel/,,10/25/2022,Tehama,,False,
2021,First 5,Tehama County First 5,Children & Families First,Community Capacity Coordinator,False,False,,52853,67683,,18279,,,210,18489,1786,,,4715,6501,2% @ 55,https://www.co.tehama.ca.us/government/departments/personnel/,,10/25/2022,Tehama,,False,
2021,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/25/2022,Tehama,,False,
2021,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/25/2022,Tehama,,False,
2021,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/25/2022,Tehama,,False,
2021,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/25/2022,Tehama,,False,
2021,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/25/2022,Tehama,,False,
2021,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/25/2022,Tehama,,False,
2021,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/25/2022,Tehama,,False,
2021,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/25/2022,Tehama,,False,
2021,First 5,Tehama County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.tehama.ca.us/government/departments/personnel/,,10/25/2022,Tehama,,False,

