﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Redwood Valley County Water District,Administration,General Mgr.,False,False,,,125000,,121915,,,,121915,,,12950,21503,34453,,www.rvcwd.org,,03/15/2018,Mendocino,Water Enterprise,,County Water
2016,Special District,Redwood Valley County Water District,Administration,Office Mgr.,False,False,,,55000,,40018,,,,40018,,,5200,10906,16106,,www.rvcwd.org,,03/15/2018,Mendocino,Water Enterprise,,County Water
2016,Special District,Redwood Valley County Water District,Administration,A/R Clerk,False,False,,,35000,,15340,,,,15340,,,1300,,1300,,www.rvcwd.org,,03/15/2018,Mendocino,Water Enterprise,,County Water
2016,Special District,Redwood Valley County Water District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rvcwd.org,,03/15/2018,Mendocino,Water Enterprise,,County Water
2016,Special District,Redwood Valley County Water District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rvcwd.org,,03/15/2018,Mendocino,Water Enterprise,,County Water
2016,Special District,Redwood Valley County Water District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rvcwd.org,,03/15/2018,Mendocino,Water Enterprise,,County Water
2016,Special District,Redwood Valley County Water District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rvcwd.org,,03/15/2018,Mendocino,Water Enterprise,,County Water
2016,Special District,Redwood Valley County Water District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rvcwd.org,,03/15/2018,Mendocino,Water Enterprise,,County Water

