﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Maricopa,Administration,Assistant Administrator,,,,33280,33280,,34720,,,,34720,,,,4174,4174,,www.maricopa-az.gov/web/,1165,07/01/2014,Kern,,,
2012,City,Maricopa,Public Works,Superintendent,,,,26208,26208,,26586,,,,26586,,,,617,617,,www.maricopa-az.gov/web/,1165,07/01/2014,Kern,,,
2012,City,Maricopa,Governing Officer,City Treasurer,,,Administrative Assistant,900,900,,15390,0,0,0,15390,0,0,0,2001,2001,,www.maricopa-az.gov/web/,1165,07/01/2014,Kern,,,
2012,City,Maricopa,Public Works,Maintenance Worker,,,,19968,20966,,13299,,,,13299,,,,1989,1989,,www.maricopa-az.gov/web/,1165,07/01/2014,Kern,,,
2012,City,Maricopa,Public Works,Maintenance Worker,,,,14976,19968,,9108,,,,9108,,,,,0,,www.maricopa-az.gov/web/,1165,07/01/2014,Kern,,,
2012,City,Maricopa,Public Safety,Police Chief,,,,52000,62400,,4400,,,,4400,,,,527,527,,www.maricopa-az.gov/web/,1165,07/01/2014,Kern,,,
2012,City,Maricopa,Public Safety,Police Officer,,,,31200,31200,,3520,,,,3520,,,,,0,,www.maricopa-az.gov/web/,1165,07/01/2014,Kern,,,
2012,City,Maricopa,Administration,City Administrator,,,,1200,33280,,1200,,,,1200,,,,,0,,www.maricopa-az.gov/web/,1165,07/01/2014,Kern,,,
2012,City,Maricopa,Administration,Grant Administrator,,,,863,863,,863,,,,863,,,,,0,,www.maricopa-az.gov/web/,1165,07/01/2014,Kern,,,
2012,City,Maricopa,Governing Officer,City Clerk,,,,900,900,,450,,,,450,,,,,0,,www.maricopa-az.gov/web/,1165,07/01/2014,Kern,,,
2012,City,Maricopa,Governing Officer,Council Member,,,,0,600,,50,,,,50,,,,,0,,www.maricopa-az.gov/web/,1165,07/01/2014,Kern,,,
2012,City,Maricopa,Governing Officer,Council Member,,,,0,600,,50,,,,50,,,,,0,,www.maricopa-az.gov/web/,1165,07/01/2014,Kern,,,
2012,City,Maricopa,Governing Officer,Council Member,,,,0,600,,50,,,,50,,,,,0,,www.maricopa-az.gov/web/,1165,07/01/2014,Kern,,,
2012,City,Maricopa,Governing Officer,Council Member,,,,0,600,,50,,,,50,,,,,0,,www.maricopa-az.gov/web/,1165,07/01/2014,Kern,,,
2012,City,Maricopa,Governing Officer,Mayor,,,,0,600,,0,,,,0,,,,,0,,www.maricopa-az.gov/web/,1165,07/01/2014,Kern,,,

