﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Murrieta Valley Cemetery District,Office,District Manager,False,False,,53000,63000,,54986,,,,54986,,,3474,6362,9836,,www.murrietacemetery.org,,09/19/2017,Riverside,Cemetery,,Cemetery
2016,Special District,Murrieta Valley Cemetery District,Office,District Admin Assist,False,False,,31595,41412,,34907,,,,34907,,,2224,11204,13428,,www.murrietacemetery.org,,09/19/2017,Riverside,Cemetery,,Cemetery
2016,Special District,Murrieta Valley Cemetery District,Field,Groundskeeper,False,False,,37564,37564,,34810,,,,34810,,,3697,11204,14901,,www.murrietacemetery.org,,09/19/2017,Riverside,Cemetery,,Cemetery
2016,Special District,Murrieta Valley Cemetery District,Field,Groundskeeper,False,False,,37564,37564,,27738,,,,27738,,,1828,11204,13032,,www.murrietacemetery.org,,09/19/2017,Riverside,Cemetery,,Cemetery
2016,Special District,Murrieta Valley Cemetery District,Governing Board,Trustee,False,False,,,,,,,,1200,1200,,,,,0,,www.murrietacemetery.org,,09/19/2017,Riverside,Cemetery,,Cemetery
2016,Special District,Murrieta Valley Cemetery District,Governing Board,Trustee,False,False,,,,,,,,1200,1200,,,,,0,,www.murrietacemetery.org,,09/19/2017,Riverside,Cemetery,,Cemetery
2016,Special District,Murrieta Valley Cemetery District,Governing Board,Trustee,False,False,,,,,,,,1100,1100,,,,,0,,www.murrietacemetery.org,,09/19/2017,Riverside,Cemetery,,Cemetery
2016,Special District,Murrieta Valley Cemetery District,Governing Board,Trustee,False,False,,,,,,,,1100,1100,,,,,0,,www.murrietacemetery.org,,09/19/2017,Riverside,Cemetery,,Cemetery
2016,Special District,Murrieta Valley Cemetery District,Governing Board,Trustee,False,False,,,,,,,,1000,1000,,,,,0,,www.murrietacemetery.org,,09/19/2017,Riverside,Cemetery,,Cemetery

